166,"Legend","2012-01-03","Silence",20970,5,"Japan","",0,"0",1,524,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
167,"Edward","2013-06-10","Silence",20940,5,"USA","http://www.youtube.com/watch?v=yKffKcrcJng",0,"0",1,1589,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
168,"武末 龍太 (Takematsu Ryuta)","1991-04-30","Mute City II",122430,6,"Japan","",0,"0",0,31,"1991-04-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
169,"武末 龍太 (Takematsu Ryuta)","1991-05-31","Mute City II",121970,6,"Japan","",0,"0",0,30,"1991-05-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
170,"木川 修","1991-06-30","Mute City II",121770,6,"Japan","",0,"0",0,31,"1991-06-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
171,"木川 修","1991-07-31","Mute City II",121540,6,"Japan","",0,"0",0,31,"1991-07-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
172,"木川 修","1991-08-31","Mute City II",121500,6,"Japan","",0,"0",0,30,"1991-08-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
173,"木川 修","1991-09-30","Mute City II",121440,6,"Japan","",0,"0",0,31,"1991-09-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
174,"土谷 敦岐 (Tsuchiya Atsuki)","1991-10-31","Mute City II",121320,6,"Japan","",0,"0",0,152,"1991-10-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
175,"垣内 真人 (Kakiuchi Masato)","1992-03-31","Mute City II",121280,6,"Japan","",0,"0",0,3927,"1992-03-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
176,"Toshiyuki Horibe","2002-12-31","Mute City II",121160,6,"Japan","",0,"0",0,1086,"2002-xx-xx","Fire Stingray","Grand Prix","fzerocentral suddenlaunch forum","0"
177,"Faust","2005-12-21","Mute City II",121090,6,"Japan","http://www.youtube.com/watch?v=p_vD4o056PA",0,"0",0,1428,"0","Fire Stingray","Grand Prix","video file date","0"
178,"Legend","2009-11-18","Mute City II",121050,6,"Japan","",0,"0",0,11,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
179,"Legend","2009-11-29","Mute City II",121010,6,"Japan","",0,"0",0,6,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
180,"Legend","2009-12-05","Mute City II",121000,6,"Japan","",0,"0",0,11,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
181,"Legend","2009-12-16","Mute City II",120920,6,"Japan","",0,"0",0,770,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
182,"Legend","2012-01-25","Mute City II",120900,6,"Japan","",0,"0",0,0,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
183,"Legend","2012-01-25","Mute City II",120840,6,"Japan","",0,"0",0,453,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
184,"Edward","2013-04-22","Mute City II",120830,6,"USA","http://www.youtube.com/watch?v=grdn0vNdmAc",0,"0",0,622,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
185,"Legend","2015-01-04","Mute City II",120780,6,"Japan","",0,"0",0,13,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
186,"Legend","2015-01-17","Mute City II",120750,6,"Japan","",0,"0",0,2,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
187,"Legend","2015-01-19","Mute City II",120720,6,"Japan","",0,"0",0,0,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
188,"Legend","2015-01-19","Mute City II",120660,6,"Japan","",0,"0",0,1,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
189,"Legend","2015-01-20","Mute City II",120610,6,"Japan","https://www.youtube.com/watch?v=I7ibeb2BcRA",0,"0",0,1069,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
190,"valkrum","2002-08-11","Mute City II",23160,6,"Brazil","",0,"0",1,9,"0","Fire Stingray","Grand Prix","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
191,"valkrum","2002-08-20","Mute City II",23060,6,"Brazil","",0,"0",1,15,"0","Fire Stingray","Grand Prix","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
192,"valkrum","2002-09-04","Mute City II",22990,6,"Brazil","",0,"0",1,483,"0","Fire Stingray","Grand Prix","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
193,"DVM","2003-12-31","Mute City II",22950,6,"Netherlands","",0,"0",1,1687,"2002/2003","Fire Stingray","Grand Prix","fzerocentral archive","30\"60"
194,"BPA","2008-08-13","Mute City II",22920,6,"UK","",0,"0",1,2,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","30\"56"
195,"BPA","2008-08-15","Mute City II",22890,6,"UK","",0,"0",1,861,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","30\"52"
196,"WMJ","2010-12-24","Mute City II",22850,6,"Netherlands","http://www.youtube.com/watch?v=dYqfnCPUeww",0,"0",1,26,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","30\"46"
197,"Legend","2011-01-19","Mute City II",22820,6,"Japan","",0,"0",1,233,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
198,"Legend","2011-09-09","Mute City II",22770,6,"Japan","",0,"0",1,130,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
199,"Legend","2012-01-17","Mute City II",22740,6,"Japan","",0,"0",1,228,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
200,"Edward","2012-09-01","Mute City II",22730,6,"USA","http://www.youtube.com/watch?v=HnS9GRiMhL4",0,"0",1,1217,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
201,"武末 龍太 (Takematsu Ryuta)","1991-04-30","Port Town I",103890,7,"Japan","",0,"0",0,31,"1991-04-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
202,"丸安 隆英 (Maruyasu Takahide)","1991-05-31","Port Town I",98010,7,"Japan","",0,"0",0,92,"1991-05-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
203,"丸安 隆英 (Maruyasu Takahide)","1991-08-31","Port Town I",96690,7,"Japan","",0,"0",0,153,"1991-05-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
204,"河野 智晃","1992-01-31","Port Town I",96660,7,"Japan","",0,"0",0,60,"1992-01-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
205,"垣内 真人 (Kakiuchi Masato)","1992-03-31","Port Town I",96360,7,"Japan","",0,"0",0,3761,"1992-03-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
206,"QPM","2002-07-18","Port Town I",96040,7,"Japan","",0,"0",0,22,"0","Fire Stingray","Grand Prix","http://www.logsoku.com/r/gamespo/1274596891/","0"
207,"BAM!","2002-08-09","Port Town I",95980,7,"Japan","",0,"0",0,3115,"0","Fire Stingray","Grand Prix","http://www.logsoku.com/r/gamespo/1274596891/","0"
208,"Legend","2011-02-18","Port Town I",95840,7,"Japan","",0,"0",0,43,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
209,"Legend","2011-04-02","Port Town I",95810,7,"Japan","",0,"0",0,0,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
210,"Legend","2011-04-02","Port Town I",95780,7,"Japan","",0,"0",0,0,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
211,"Legend","2011-04-02","Port Town I",95740,7,"Japan","",0,"0",0,0,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
212,"Legend","2011-04-02","Port Town I",95560,7,"Japan","",0,"0",0,451,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
213,"Edward","2012-06-26","Port Town I",95550,7,"USA","http://www.youtube.com/watch?v=v0FJMsIZlaI",0,"0",0,760,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
214,"Edward","2014-07-26","Port Town I",95470,7,"USA","http://www.youtube.com/watch?v=JrV_za9BLrQ",0,"0",0,161,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
215,"Edward","2015-01-03","Port Town I",95440,7,"USA","http://www.youtube.com/watch?v=MgGJYr75I_k",0,"0",0,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
216,"Edward","2015-01-03","Port Town I",95400,7,"USA","http://www.youtube.com/watch?v=N6S2kKG-fS0",0,"0",0,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
217,"Edward","2015-01-03","Port Town I",95370,7,"USA","http://www.youtube.com/watch?v=6CM7510ucfg",0,"0",0,363,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
218,"valkrum","2002-08-27","Port Town I",18300,7,"Brazil","",0,"0",1,126,"0","Fire Stingray","Grand Prix","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
219,"valkrum","2002-12-31","Port Town I",18120,7,"Brazil","",0,"0",1,43,"2002-xx-xx","Fire Stingray","Grand Prix","fzerocentral archive","0"
220,"DVM","2003-02-12","Port Town I",18110,7,"Netherlands","",0,"0",1,322,"0","Fire Stingray","Grand Prix","fzerocentral archive","24\"14"
221,"DVM","2003-12-31","Port Town I",18030,7,"Netherlands","",0,"0",1,2435,"2003-xx-xx","Fire Stingray","Grand Prix","fzerocentral WR thread","24\"04"
222,"WMJ","2010-12-25","Port Town I",17970,7,"Netherlands","http://www.youtube.com/watch?v=TVazPR3SX18",0,"0",1,162,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","23\"96"
223,"Legend","2011-06-05","Port Town I",17860,7,"Japan","",0,"0",1,417,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
224,"Edward","2012-07-26","Port Town I",17830,7,"USA","http://www.youtube.com/watch?v=IeWVbR78boY",0,"0",1,22,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
225,"Edward","2012-08-17","Port Town I",17820,7,"USA","http://www.youtube.com/watch?v=FO7sMhz67jw",0,"0",1,393,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
226,"Edward","2013-09-14","Port Town I",17800,7,"USA","http://www.youtube.com/watch?v=7gUGIU4XLdk",0,"0",1,476,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
227,"Edward","2015-01-03","Port Town I",17790,7,"USA","http://www.youtube.com/watch?v=Bofxm41o7Zs",0,"0",1,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
228,"Edward","2015-01-03","Port Town I",17770,7,"USA","http://www.youtube.com/watch?v=CoYXl0Mhgss",0,"0",1,253,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
229,"谷本 貴仁 (Tanimoto Takahito)","1991-04-30","Red Canyon I",112070,8,"Japan","",0,"0",0,31,"1991-04-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
230,"丸安 隆英 (Maruyasu Takahide)","1991-05-31","Red Canyon I",105700,8,"Japan","",0,"0",0,30,"1991-05-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
231,"山口 真司 (Yamaguchi Shinji)","1991-06-30","Red Canyon I",105610,8,"Japan","",0,"0",0,31,"1991-06-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
232,"山口 真司 (Yamaguchi Shinji)","1991-07-31","Red Canyon I",105510,8,"Japan","",0,"0",0,31,"1991-07-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
233,"丸安 隆英 (Maruyasu Takahide)","1991-08-31","Red Canyon I",104970,8,"Japan","",0,"0",0,30,"1991-08-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
234,"山口 真司 (Yamaguchi Shinji)","1991-09-30","Red Canyon I",104820,8,"Japan","",0,"0",0,31,"1991-09-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
235,"丸安 隆英 (Maruyasu Takahide)","1991-10-31","Red Canyon I",104680,8,"Japan","",0,"0",0,61,"1991-10-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
236,"垣内 真人 (Kakiuchi Masato)","1991-12-31","Red Canyon I",103980,8,"Japan","",0,"0",0,91,"1991-12-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
237,"垣内 真人 (Kakiuchi Masato)","1992-03-31","Red Canyon I",103630,8,"Japan","",0,"0",0,3927,"1992-03-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
238,"QPM","2002-12-31","Red Canyon I",103250,8,"Japan","",0,"0",0,1117,"2002-xx-xx","Fire Stingray","Grand Prix","QPM was only active in 2002","0"
239,"Yazzo","2006-01-21","Red Canyon I",103230,8,"Sweden","",0,"0",0,1853,"0","Fire Stingray","Grand Prix","#fzerocentral chat log by Yazzo","2'17\"64"
240,"Yukito","2011-02-17","Red Canyon I",103220,8,"Japan","https://www.youtube.com/watch?v=KW-Aueth-T0",0,"0",0,327,"0","Fire Stingray","Grand Prix","Youtube upload date","0"
241,"Edward","2011-11-01","Red Canyon I",103220,8,"USA","http://www.youtube.com/watch?v=XK_ogBCMhkk",0,"0",0,70,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
242,"Edward","2012-01-10","Red Canyon I",103070,8,"USA","http://www.youtube.com/watch?v=C4hxhkJTTMQ",0,"0",0,5,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
243,"Legend","2012-01-15","Red Canyon I",103050,8,"Japan","",0,"0",0,3,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
244,"Legend","2012-01-18","Red Canyon I",103020,8,"Japan","",0,"0",0,3,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
245,"Legend","2012-01-21","Red Canyon I",103000,8,"Japan","",0,"0",0,1,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
246,"Legend","2012-01-22","Red Canyon I",102990,8,"Japan","",0,"0",0,9,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
247,"Legend","2012-01-31","Red Canyon I",102920,8,"Japan","N/A",0,"0",0,177,"0","Fire Stingray","Grand Prix","Youtube video description","0"
248,"Edward","2012-07-26","Red Canyon I",102910,8,"USA","http://www.youtube.com/watch?v=tNLtFvSm8mc",0,"0",0,414,"2012-07-xx","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
249,"Edward","2013-09-13","Red Canyon I",102810,8,"USA","http://www.youtube.com/watch?v=0YmP0BZcXPs",0,"0",0,477,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
250,"Edward","2015-01-03","Red Canyon I",102730,8,"USA","http://www.youtube.com/watch?v=hIFgYbA2Y-w",0,"0",0,288,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
251,"DVM","2002-12-31","Red Canyon I",19680,8,"Netherlands","",0,"0",1,288,"2002-xx-xx","Fire Stingray","Grand Prix","fzerocentral archive","26\"24"
252,"Toshiyuki Horibe","2003-10-15","Red Canyon I",19590,8,"Japan","N/A",0,"0",1,2512,"0","Fire Stingray","Grand Prix","fzerocentral archive","0"
253,"WMJ","2010-12-25","Red Canyon I",19560,8,"Netherlands","http://www.youtube.com/watch?v=z-WRnxc-xgI",0,"0",1,306,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","26\"08"
254,"Richard Taro","2011-10-27","Red Canyon I",19550,8,"Japan","http://www.youtube.com/watch?v=ADycAca3XE4",0,"0",1,91,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","26\"06"
255,"Legend","2012-01-26","Red Canyon I",19370,8,"Japan","",0,"0",1,182,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
256,"Edward","2012-07-26","Red Canyon I",19320,8,"USA","http://www.youtube.com/watch?v=9cQJXg0P5o8",0,"0",1,53,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
257,"Edward","2012-09-17","Red Canyon I",19300,8,"USA","http://www.youtube.com/watch?v=chTrLYBoFsE",0,"0",1,1937,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
258,"大城 智","1991-04-30","White Land I",119400,9,"Japan","",0,"0",0,31,"1991-04-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
259,"斉藤 健一 (Saitou Kenichi)","1991-05-31","White Land I",117140,9,"Japan","",0,"0",0,30,"1991-05-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
260,"斉藤 健一 (Saitou Kenichi)","1991-06-30","White Land I",116890,9,"Japan","",0,"0",0,92,"1991-06-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
261,"斉藤 健一 (Saitou Kenichi)","1991-09-30","White Land I",116670,9,"Japan","",0,"0",0,92,"1991-09-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
262,"垣内 真人 (Kakiuchi Masato)","1991-12-31","White Land I",116020,9,"Japan","",0,"0",0,91,"1991-12-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
263,"土谷 敦岐 (Tsuchiya Atsuki)","1992-03-31","White Land I",115620,9,"Japan","",0,"0",0,3927,"1992-03-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
264,"QPM","2002-12-31","White Land I",115360,9,"Japan","",0,"0",0,1111,"2002-xx-xx","Fire Stingray","Practice","QPM was only active in 2002","0"
265,"Faust","2006-01-15","White Land I",115310,9,"Japan","http://www.youtube.com/watch?v=LpRTMLi6FxA",0,"0",0,1918,"0","Fire Stingray","Practice","#fzerocentral chat log by UHD","0"
266,"Legend","2011-04-17","White Land I",115170,9,"Japan","N/A",0,"0",0,439,"0","Fire Stingray","Practice","Youtube video description","0"
267,"Edward","2012-06-29","White Land I",115140,9,"USA","http://www.youtube.com/watch?v=Ic1Ld1Uxc0s",0,"0",0,27,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
268,"Edward","2012-07-26","White Land I",115110,9,"USA","http://www.youtube.com/watch?v=OE4_P24LgVY",0,"0",0,211,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
269,"Edward","2013-02-22","White Land I",115010,9,"USA","",0,"0",0,0,"2013-02-xx","Fire Stingray","Practice","confirmed by Edward","0"
270,"Edward","2013-02-22","White Land I",114970,9,"USA","http://www.youtube.com/watch?v=9FLGXb8xhio",0,"0",0,596,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
271,"Edward","2014-10-11","White Land I",114870,9,"USA","http://www.youtube.com/watch?v=G_IgpTpqAoU",0,"0",0,254,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
273,"DVM","2002-07-26","White Land I",22280,9,"Netherlands","",0,"0",1,438,"0","Fire Stingray","Practice","http://groups.yahoo.com/neo/groups/Fzerosnes","29\"70"
274,"JD Martin","2003-10-07","White Land I",22060,9,"USA","",0,"0",1,768,"0","Fire Stingray","Practice","fzerocentral archive","0"
275,"BPA","2005-11-13","White Land I",22020,9,"UK","",0,"0",1,1865,"0","Fire Stingray","Practice","mrfixitonline archive","29\"36"
276,"WMJ","2010-12-22","White Land I",21990,9,"Netherlands","https://www.youtube.com/watch?v=HTI0XwYsKwk",0,"0",1,23,"0","Fire Stingray","Practice","fzerocentral WR thread","29\"32"
277,"Legend","2011-01-14","White Land I",21910,9,"Japan","",0,"0",1,5,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
278,"Legend","2011-01-19","White Land I",21880,9,"Japan","",0,"0",1,100,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
279,"Legend","2011-04-29","White Land I",21840,9,"Japan","",0,"0",1,348,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
280,"Edward","2012-04-11","White Land I",21820,9,"USA","http://www.youtube.com/watch?v=l4sSt7JTMck",0,"0",1,132,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
281,"Edward","2012-08-21","White Land I",21660,9,"USA","http://www.youtube.com/watch?v=EQ6oAFrCD1Q",0,"0",1,2109,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
282,"武末 龍太 (Takematsu Ryuta)","1991-04-30","White Land II",135680,10,"Japan","",0,"0",0,31,"1991-04-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
283,"丸安 隆英 (Maruyasu Takahide)","1991-05-31","White Land II",131460,10,"Japan","",0,"0",0,92,"1991-05-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
284,"丸安 隆英 (Maruyasu Takahide)","1991-08-31","White Land II",130620,10,"Japan","",0,"0",0,61,"1991-08-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
285,"土谷 敦岐 (Tsuchiya Atsuki)","1991-10-31","White Land II",129560,10,"Japan","",0,"0",0,152,"1991-10-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
286,"松田 雄二 (Matsuda Yuuji)","1992-03-31","White Land II",129430,10,"Japan","",0,"0",0,3927,"1992-03-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
287,"Toshiyuki Horibe","2002-12-31","White Land II",128360,10,"Japan","",0,"0",0,943,"2002-xx-xx","Fire Stingray","Grand Prix","fzerocentral suddenlaunch forum","0"
288,"Yukito","2005-07-31","White Land II",128090,10,"Japan","http://www.youtube.com/watch?v=eT9amzm3CS8",0,"0",0,2368,"2005-07-xx","Fire Stingray","Grand Prix","Youtube video description","0"
289,"Edward","2012-01-24","White Land II",128080,10,"USA","http://www.youtube.com/watch?v=Wb1W8a_eXAI",0,"0",0,7,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
290,"Edward","2012-01-31","White Land II",128030,10,"USA","http://www.youtube.com/watch?v=LPD-syYpmYY",0,"0",0,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
291,"Edward","2012-01-31","White Land II",127920,10,"USA","",0,"0",0,1,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
292,"Edward","2012-02-01","White Land II",127680,10,"USA","http://www.youtube.com/watch?v=d9dANXDrJl8",0,"0",0,13,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
293,"Edward","2012-02-14","White Land II",127560,10,"USA","http://www.youtube.com/watch?v=1IzQle9dYk8",0,"0",0,185,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
294,"Edward","2012-08-17","White Land II",127140,10,"USA","http://www.youtube.com/watch?v=tngqRnVe1Lc",0,"0",0,31,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
295,"Edward","2012-09-17","White Land II",126970,10,"USA","http://www.youtube.com/watch?v=cDZf2rctdlQ",0,"0",0,734,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
296,"Edward","2014-09-21","White Land II",126920,10,"USA","http://www.youtube.com/watch?v=J1ydiAMQnuk",0,"0",0,104,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
297,"Edward","2015-01-03","White Land II",126520,10,"USA","http://www.youtube.com/watch?v=pZZ2LRym-CM",0,"0",0,1414,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
298,"DVM","2002-12-31","White Land II",24710,10,"Netherlands","",0,"0",1,43,"2002-xx-xx","Fire Stingray","Grand Prix","fzerocentral archive","32\"94"
299,"valkrum","2003-02-12","White Land II",24360,10,"Brazil","",0,"0",1,21,"0","Fire Stingray","Grand Prix","fzerocentral archive","0"
300,"valkrum","2003-03-05","White Land II",24270,10,"Brazil","",0,"0",1,2857,"0","Fire Stingray","Grand Prix","fzerocentral archive","0"
301,"DVM","2003-06-16","White Land II",24270,10,"Netherlands","",0,"0",1,2754,"0","Fire Stingray","Grand Prix","fzerocentral suddenlaunch forum","32\"36"
302,"WMJ","2010-12-30","White Land II",24150,10,"Netherlands","http://www.youtube.com/watch?v=vmhpk7kIlHk",0,"0",1,391,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","32\"20"
303,"Edward","2012-01-25","White Land II",24140,10,"USA","http://www.youtube.com/watch?v=rxioX6e-Eyw",0,"0",1,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
304,"Edward","2012-01-25","White Land II",24070,10,"USA","http://www.youtube.com/watch?v=OT_Dv9sBGww",0,"0",1,14,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
305,"Edward","2012-02-08","White Land II",23940,10,"USA","http://www.youtube.com/watch?v=YcT8WfNmzhI",0,"0",1,191,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
306,"Edward","2012-08-17","White Land II",23870,10,"USA","http://www.youtube.com/watch?v=D7S5uiiJ-DI",0,"0",1,1875,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
307,"森下 貴幸 (Morishita Takayuki)","1991-04-30","Mute City III",119630,11,"Japan","",0,"0",0,31,"1991-04-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
308,"藤原 義則 (Fujiwara Yoshinori)","1991-05-31","Mute City III",119580,11,"Japan","",0,"0",0,30,"1991-05-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
309,"木川 修","1991-06-30","Mute City III",119420,11,"Japan","",0,"0",0,31,"1991-06-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
310,"木川 修","1991-07-31","Mute City III",119370,11,"Japan","",0,"0",0,31,"1991-07-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
311,"木川 修","1991-08-31","Mute City III",119240,11,"Japan","",0,"0",0,30,"1991-08-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
312,"森下 貴幸 (Morishita Takayuki)","1991-09-30","Mute City III",119130,11,"Japan","",0,"0",0,61,"1991-09-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
313,"森下 貴幸 (Morishita Takayuki)","1991-11-30","Mute City III",119040,11,"Japan","",0,"0",0,5013,"1991-11-xx","Fire Stingray","Grand Prix","マイコンBASICマガジン (Bemaga)","0"
314,"Faust","2005-08-21","Mute City III",119010,11,"Japan","",0,"0",0,21,"0","Fire Stingray","Grand Prix","mrfixitonline archive","0"
315,"Faust","2005-09-11","Mute City III",118990,11,"Japan","https://www.youtube.com/watch?v=FjlOMUsa9qo",0,"0",0,1397,"0","Fire Stingray","Grand Prix","mrfixitonline archive","0"
316,"Legend","2009-07-09","Mute City III",118900,11,"Japan","",0,"0",0,68,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
317,"Legend","2009-09-15","Mute City III",118890,11,"Japan","",0,"0",0,1272,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
318,"Edward","2013-03-10","Mute City III",118880,11,"USA","http://www.youtube.com/watch?v=xduTeSh0Xbc",0,"0",0,311,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
319,"Legend","2014-01-15","Mute City III",118850,11,"Japan","",0,"0",0,212,"0","Fire Stingray","Grand Prix","http://ameblo.jp/zllij6/entrylist.html","0"
