552,"MJ","2003-11-24","Dino Dino Jungle",115882,14,"Netherlands","N/A",0,"0",0,1
553,"Josh C","2003-11-25","Dino Dino Jungle",115538,14,"USA","N/A",0,"0",0,2
554,"Anlhak","2003-11-27","Dino Dino Jungle",114783,14,"France","N/A",0,"0",0,1
555,"Anlhak","2003-11-28","Dino Dino Jungle",113039,14,"France","N/A",0,"0",0,2
556,"MJ","2003-11-30","Dino Dino Jungle",112654,14,"Netherlands","N/A",0,"0",0,3
557,"Mariobart","2003-12-03","Dino Dino Jungle",111188,14,"Netherlands","N/A",0,"0",0,2
558,"MJ","2003-12-05","Dino Dino Jungle",110488,14,"Netherlands","N/A",0,"0",0,6
559,"Mariobart","2003-12-11","Dino Dino Jungle",110186,14,"Netherlands","N/A",0,"0",0,11
2551,"iMathII","2023-07-21","Mushroom Bridge (Shortcut)",62095,21,"Canada","https://youtu.be/t9BpzEtC3m0",0,"0",0,0
561,"《茸》","2003-12-22","Dino Dino Jungle",109660,14,"Japan","N/A",0,"0",0,2
562,"Cesar M","2003-12-24","Dino Dino Jungle",109415,14,"France","N/A",0,"0",0,0
563,"Cesar M","2003-12-24","Dino Dino Jungle",109222,14,"France","N/A",0,"0",0,6
564,"たつや","2003-12-30","Dino Dino Jungle",108701,14,"Japan","N/A",0,"0",0,9
565,"Cesar M","2004-01-08","Dino Dino Jungle",108589,14,"France","N/A",0,"0",0,1
566,"Cesar M","2004-01-09","Dino Dino Jungle",108202,14,"France","N/A",0,"0",0,16
567,"Cesar M","2004-01-25","Dino Dino Jungle",108057,14,"France","http://www.youtube.com/watch?v=wL_XbLm1yEM",0,"0",0,16
568,"Scan","2004-02-10","Dino Dino Jungle",108038,14,"France","N/A",0,"0",0,1
569,"Cesar M","2004-02-11","Dino Dino Jungle",107196,14,"France","N/A",0,"0",0,9
570,"Scan","2004-02-20","Dino Dino Jungle",107036,14,"France","N/A",0,"0",0,8
571,"センジュ","2004-02-28","Dino Dino Jungle",106407,14,"Japan","N/A",0,"0",0,44
572,"いぷせん","2004-04-12","Dino Dino Jungle",106110,14,"Japan","N/A",0,"0",0,13
573,"Scan","2004-04-25","Dino Dino Jungle",105877,14,"France","N/A",0,"0",0,53
574,"Stefan vD","2004-06-17","Dino Dino Jungle",105747,14,"Netherlands","N/A",0,"0",0,25
575,"Swoof","2004-07-12","Dino Dino Jungle",105485,14,"France","N/A",0,"0",0,28
576,"Swoof","2004-08-09","Dino Dino Jungle",105256,14,"France","N/A",0,"0",0,72
577,"Stefan vD","2004-10-20","Dino Dino Jungle",105221,14,"Netherlands","N/A",0,"0",0,0
578,"Stefan vD","2004-10-20","Dino Dino Jungle",105204,14,"Netherlands","N/A",0,"0",0,1
579,"Stefan vD","2004-10-21","Dino Dino Jungle",105068,14,"Netherlands","N/A",0,"0",0,2
580,"Scan","2004-10-23","Dino Dino Jungle",105060,14,"France","N/A",0,"0",0,0
581,"Stefan vD","2004-10-23","Dino Dino Jungle",104981,14,"Netherlands","N/A",0,"0",0,0
582,"Stefan vD","2004-10-23","Dino Dino Jungle",104906,14,"Netherlands","N/A",0,"0",0,1
583,"Stefan vD","2004-10-24","Dino Dino Jungle",104741,14,"Netherlands","N/A",0,"0",0,1
584,"Stefan vD","2004-10-25","Dino Dino Jungle",104626,14,"Netherlands","N/A",0,"0",0,4
585,"Stefan vD","2004-10-29","Dino Dino Jungle",104493,14,"Netherlands","N/A",0,"0",0,36
586,"jsteel","2004-12-04","Dino Dino Jungle",104434,14,"UK","N/A",0,"0",0,5
587,"jsteel","2004-12-09","Dino Dino Jungle",104298,14,"UK","N/A",0,"0",0,13
588,"jsteel","2004-12-22","Dino Dino Jungle",103789,14,"UK","https://www.youtube.com/watch?v=u1EPb_SCqos",0,"0",0,48
589,"Marty","2005-02-08","Dino Dino Jungle",103376,14,"France","N/A",0,"0",0,72
590,"Marty","2005-04-21","Dino Dino Jungle",103370,14,"France","N/A",0,"0",0,1
591,"Marty","2005-04-22","Dino Dino Jungle",103276,14,"France","N/A",0,"0",0,0
592,"rapha64","2005-04-22","Dino Dino Jungle",103263,14,"France","N/A",0,"0",0,1
593,"Marty","2005-04-23","Dino Dino Jungle",103195,14,"France","N/A",0,"0",0,55
594,"rapha64","2005-06-17","Dino Dino Jungle",103088,14,"France","N/A",0,"0",0,1
595,"Marty","2005-06-18","Dino Dino Jungle",102790,14,"France","N/A",0,"0",0,374
596,"Rockerguitar","2006-06-27","Dino Dino Jungle",102754,14,"France","http://www.youtube.com/watch?v=JLfVDGbWBO0",0,"0",0,79
597,"Karlsson","2006-09-14","Dino Dino Jungle",102393,14,"Sweden","N/A",0,"0",0,253
598,"Konsta","2007-05-25","Dino Dino Jungle",101981,14,"Finland","http://wrvids.com/Mario%20Kart/MKDD/ddj-141981-50hz-Jukka.wmv",0,"0",0,14
599,"Hendrik B","2007-06-08","Dino Dino Jungle",101773,14,"Germany","https://www.youtube.com/watch?v=6oDHj4-QIAI",0,"0",0,1439
600,"Kouider","2011-05-17","Dino Dino Jungle",101752,14,"France","https://www.youtube.com/watch?v=VB_G3uVQinU",0,"0",0,1
601,"Kouider","2011-05-18","Dino Dino Jungle",101635,14,"France","http://www.youtube.com/watch?v=kDSNKYJ5U8U",0,"0",0,894
602,"Su","2003-11-17","Bowser's Castle",154110,15,"Japan","N/A",0,"0",0,3
603,"Su","2003-11-20","Bowser's Castle",152933,15,"Japan","N/A",0,"0",0,4
604,"Anlhak","2003-11-24","Bowser's Castle",152920,15,"France","N/A",0,"0",0,1
605,"Mariobart","2003-11-25","Bowser's Castle",151340,15,"Netherlands","N/A",0,"0",0,4
606,"Su","2003-11-29","Bowser's Castle",149102,15,"Japan","N/A",0,"0",0,10
607,"Anlhak","2003-12-09","Bowser's Castle",148890,15,"France","N/A",0,"0",0,1
608,"Anlhak","2003-12-10","Bowser's Castle",148013,15,"France","N/A",0,"0",0,10
609,"Josh C","2003-12-20","Bowser's Castle",145488,15,"USA","N/A",0,"0",0,4
610,"Cesar M","2003-12-24","Bowser's Castle",145364,15,"France","N/A",0,"0",0,6
611,"Cesar M","2003-12-30","Bowser's Castle",144594,15,"France","N/A",0,"0",0,2
612,"Cesar M","2004-01-01","Bowser's Castle",143900,15,"France","N/A",0,"0",0,24
613,"Cesar M","2004-01-25","Bowser's Castle",142859,15,"France","https://www.youtube.com/watch?v=pwzj_qGAjWA",0,"0",0,2
614,"NOBUO","2004-01-27","Bowser's Castle",142168,15,"Japan","N/A",0,"0",0,49
615,"Anlhak","2004-03-16","Bowser's Castle",141661,15,"France","N/A",0,"0",0,14
616,"Anlhak","2004-03-30","Bowser's Castle",141133,15,"France","N/A",0,"0",0,30
617,"Anlhak","2004-04-29","Bowser's Castle",141068,15,"France","N/A",0,"0",0,1
618,"Anlhak","2004-04-30","Bowser's Castle",140606,15,"France","N/A",0,"0",0,39
619,"Anlhak","2004-06-08","Bowser's Castle",140427,15,"France","N/A",0,"0",0,1
620,"Anlhak","2004-06-09","Bowser's Castle",140253,15,"France","N/A",0,"0",0,2
621,"Anlhak","2004-06-11","Bowser's Castle",140159,15,"France","N/A",0,"0",0,12
622,"Anlhak","2004-06-23","Bowser's Castle",139985,15,"France","N/A",0,"0",0,7
623,"Anlhak","2004-06-30","Bowser's Castle",139846,15,"France","N/A",0,"0",0,1
624,"Anlhak","2004-07-01","Bowser's Castle",139763,15,"France","N/A",0,"0",0,1
625,"Anlhak","2004-07-02","Bowser's Castle",139647,15,"France","N/A",0,"0",0,70
626,"Anlhak","2004-09-10","Bowser's Castle",139511,15,"France","https://www.youtube.com/watch?v=uBrl09HDg48",0,"0",0,66
627,"Holy Moly","2004-11-15","Bowser's Castle",139438,15,"Germany","N/A",0,"0",0,39
628,"rapha64","2004-12-24","Bowser's Castle",139321,15,"France","N/A",0,"0",0,39
629,"Anlhak","2005-02-01","Bowser's Castle",139307,15,"France","N/A",0,"0",0,6
630,"Holy Moly","2005-02-07","Bowser's Castle",139300,15,"Germany","N/A",0,"0",0,1
631,"Anlhak","2005-02-08","Bowser's Castle",139266,15,"France","N/A",0,"0",0,1
632,"Anlhak","2005-02-09","Bowser's Castle",139020,15,"France","N/A",0,"0",0,0
633,"Holy Moly","2005-02-09","Bowser's Castle",138994,15,"Germany","N/A",0,"0",0,7
634,"Anlhak","2005-02-16","Bowser's Castle",138919,15,"France","N/A",0,"0",0,14
635,"Anlhak","2005-03-02","Bowser's Castle",138727,15,"France","N/A",0,"0",0,475
636,"20-100","2006-06-20","Bowser's Castle",138620,15,"Netherlands","N/A",0,"0",0,7
637,"Karlsson","2006-06-27","Bowser's Castle",138572,15,"Sweden","N/A",0,"0",0,41
638,"Hendrik B","2006-08-07","Bowser's Castle",138430,15,"Germany","N/A",0,"0",0,1
639,"Karlsson","2006-08-08","Bowser's Castle",138363,15,"Sweden","N/A",0,"0",0,1
640,"Hendrik B","2006-08-09","Bowser's Castle",138202,15,"Germany","N/A",0,"0",0,17
641,"Karlsson","2006-08-26","Bowser's Castle",138031,15,"Sweden","N/A",0,"0",0,0
642,"Karlsson","2006-08-26","Bowser's Castle",137879,15,"Sweden","N/A",0,"0",0,61
643,"Aron","2006-10-26","Bowser's Castle",137779,15,"Netherlands","N/A",0,"0",0,10
644,"Aron","2006-11-05","Bowser's Castle",137765,15,"Netherlands","N/A",0,"0",0,105
645,"Karlsson","2007-02-18","Bowser's Castle",137572,15,"Sweden","N/A",0,"0",0,1194
646,"Kouider","2010-05-27","Bowser's Castle",137542,15,"France","N/A",0,"0",0,85
647,"Kouider","2010-08-20","Bowser's Castle",137453,15,"France","N/A",0,"0",0,1169
648,"ルーキー","2003-11-17","Rainbow Road",190698,16,"Japan","N/A",0,"0",0,0
649,"Mariobart","2003-11-26","Rainbow Road",188123,16,"Netherlands","N/A",0,"0",0,1
650,"Unknown","2003-11-27","Rainbow Road",187799,16,"Japan","N/A",0,"3:07.7XX",0,3
651,"平野","2003-11-30","Rainbow Road",184924,16,"Japan","N/A",0,"0",0,25
652,"平野","2003-12-25","Rainbow Road",184246,16,"Japan","N/A",0,"0",0,0
653,"平野","2003-12-25","Rainbow Road",183883,16,"Japan","N/A",0,"0",0,22
654,"NOBUO","2004-01-16","Rainbow Road",182673,16,"Japan","N/A",0,"0",0,7
655,"Alex P","2004-01-23","Rainbow Road",182376,16,"Australia","N/A",0,"0",0,20
656,"Leuca","2004-02-12","Rainbow Road",181375,16,"Japan","N/A",0,"0",0,1
657,"Alex P","2004-02-13","Rainbow Road",181237,16,"Australia","N/A",0,"0",0,1
658,"Alex P","2004-02-14","Rainbow Road",181030,16,"Australia","https://www.youtube.com/watch?v=3PLZORUW33Q",0,"0",0,4
659,"Alex P","2004-02-18","Rainbow Road",181007,16,"Australia","N/A",0,"0",0,0
660,"Alex P","2004-02-18","Rainbow Road",180869,16,"Australia","N/A",0,"0",0,10
661,"センジュ","2004-02-28","Rainbow Road",179988,16,"Japan","N/A",0,"0",0,19
662,"Leuca","2004-03-18","Rainbow Road",179556,16,"Japan","N/A",0,"0",0,66
663,"Leuca","2004-05-23","Rainbow Road",178768,16,"Japan","N/A",0,"0",0,0
664,"Leuca","2004-05-23","Rainbow Road",178474,16,"Japan","https://www.nicovideo.jp/watch/sm481374",0,"0",0,31
665,"Moritz","2004-06-23","Rainbow Road",178370,16,"Brazil","N/A",0,"0",0,29
666,"Stefan vD","2004-07-22","Rainbow Road",178369,16,"Netherlands","N/A",0,"0",0,57
667,"Stefan vD","2004-09-17","Rainbow Road",178087,16,"Netherlands","N/A",0,"0",0,0
668,"Stefan vD","2004-09-17","Rainbow Road",177901,16,"Netherlands","N/A",0,"0",0,28
669,"Stefan vD","2004-10-15","Rainbow Road",177498,16,"Netherlands","N/A",0,"0",0,36
670,"Stefan vD","2004-11-20","Rainbow Road",176616,16,"Netherlands","https://www.youtube.com/watch?v=_cKpBRhocHc",0,"0",0,49
671,"Stefan vD","2005-01-08","Rainbow Road",176609,16,"Netherlands","N/A",0,"0",0,156
672,"rapha64","2005-06-13","Rainbow Road",176305,16,"France","https://www.youtube.com/watch?v=r8g_Kc93EBA",0,"0",0,4
673,"rapha64","2005-06-17","Rainbow Road",176019,16,"France","N/A",0,"0",0,392
674,"Hendrik B","2006-07-14","Rainbow Road",176016,16,"Germany","N/A",0,"0",0,1
675,"Hendrik B","2006-07-15","Rainbow Road",176002,16,"Germany","N/A",0,"0",0,1
676,"Hendrik B","2006-07-16","Rainbow Road",175873,16,"Germany","N/A",0,"0",0,2
677,"Hendrik B","2006-07-18","Rainbow Road",175524,16,"Germany","N/A",0,"0",0,92
678,"Hendrik B","2006-10-18","Rainbow Road",175458,16,"Germany","N/A",0,"0",0,3
679,"Hendrik B","2006-10-21","Rainbow Road",175437,16,"Germany","N/A",0,"0",0,2
680,"Karlsson","2006-10-23","Rainbow Road",175368,16,"Sweden","N/A",0,"0",0,0
681,"Karlsson","2006-10-23","Rainbow Road",175194,16,"Sweden","http://wrvids.com/Mario%20Kart/MKDD/rr-255194-50hz-Karlsson.3gp",0,"0",0,0
682,"Karlsson","2006-10-23","Rainbow Road",175146,16,"Sweden","N/A",0,"0",0,70
683,"Andreas","2007-01-01","Rainbow Road",174972,16,"Sweden","https://www.youtube.com/watch?v=hNp1zdDGVPg",0,"0",0,61
684,"Andreas","2007-03-03","Rainbow Road",174689,16,"Sweden","N/A",0,"0",0,3020
685,"Daniel V","2003-11-18","Luigi Circuit",26513,1,"Germany","N/A",0,"0",1,1
686,"MJ","2003-11-19","Luigi Circuit",26298,1,"Netherlands","N/A",0,"0",1,9
687,"Clark","2003-11-30","Luigi Circuit",26050,1,"USA","N/A",0,"0",1,1
688,"Mariobart","2003-12-08","Luigi Circuit",25929,1,"Netherlands","N/A",0,"0",1,9
690,"Anlhak","2003-12-17","Luigi Circuit",25798,1,"France","N/A",0,"0",1,2
691,"Anlhak","2003-12-19","Luigi Circuit",25796,1,"France","N/A",0,"0",1,0
692,"Cesar M","2003-12-19","Luigi Circuit",25742,1,"France","N/A",0,"0",1,6
693,"Cesar M","2003-12-25","Luigi Circuit",25515,1,"France","N/A",0,"0",1,9
694,"John A","2004-01-03","Luigi Circuit",25494,1,"UK","N/A",0,"0",1,7
695,"Alex P","2004-01-10","Luigi Circuit",25417,1,"Australia","N/A",0,"0",1,2
696,"Alex P","2004-01-12","Luigi Circuit",25378,1,"Australia","N/A",0,"0",1,3
697,"NOBUO","2004-01-15","Luigi Circuit",25366,1,"Japan","http://wrvids.com/Mario%20Kart/MKDD/lc-116910-60hz-Nobuo.wmv",0,"0",1,12
698,"Alex P","2004-01-27","Luigi Circuit",25346,1,"Australia","N/A",0,"0",1,2
699,"Scan","2004-01-29","Luigi Circuit",25317,1,"France","N/A",0,"0",1,0
700,"Alex P","2004-01-29","Luigi Circuit",25251,1,"Australia","N/A",0,"0",1,6
701,"Alex P","2004-02-04","Luigi Circuit",25142,1,"Australia","N/A",0,"0",1,5
702,"Alex P","2004-02-09","Luigi Circuit",25031,1,"Australia","https://www.youtube.com/watch?v=u_sg3tcEXZU",0,"0",1,26
703,"Alex P","2004-03-06","Luigi Circuit",24894,1,"Australia","N/A",0,"0",1,86
704,"Swoof","2004-05-31","Luigi Circuit",24868,1,"France","N/A",0,"0",1,0
705,"Moritz","2004-05-31","Luigi Circuit",24864,1,"Brazil","N/A",0,"0",1,13
706,"PRASH BHOJ","2004-06-13","Luigi Circuit",24832,1,"UK","N/A",0,"0",1,15
707,"Alex P","2004-06-28","Luigi Circuit",24735,1,"Australia","N/A",0,"0",1,59
708,"Moritz","2004-08-26","Luigi Circuit",24722,1,"Brazil","N/A",0,"0",1,31
709,"jsteel","2004-09-26","Luigi Circuit",24711,1,"UK","N/A",0,"0",1,3
710,"jsteel","2004-09-29","Luigi Circuit",24703,1,"UK","N/A",0,"0",1,2
711,"jsteel","2004-10-01","Luigi Circuit",24681,1,"UK","N/A",0,"0",1,22
712,"PRASH BHOJ","2004-10-23","Luigi Circuit",24622,1,"UK","N/A",0,"0",1,35
713,"jsteel","2004-11-27","Luigi Circuit",24618,1,"UK","N/A",0,"0",1,179
714,"Paul M","2005-05-25","Luigi Circuit",24603,1,"France","N/A",0,"0",1,5
715,"Paul M","2005-05-30","Luigi Circuit",24552,1,"France","N/A",0,"0",1,26
716,"jsteel","2005-06-25","Luigi Circuit",24542,1,"UK","N/A",0,"0",1,262
717,"Paul M","2006-03-14","Luigi Circuit",24537,1,"France","N/A",0,"0",1,1
718,"Paul M","2006-03-15","Luigi Circuit",24518,1,"France","N/A",0,"0",1,1
719,"Paul M","2006-03-16","Luigi Circuit",24491,1,"France","N/A",0,"0",1,28
720,"rapha64","2006-04-13","Luigi Circuit",24443,1,"France","N/A",0,"0",1,111
721,"Karlsson","2006-08-02","Luigi Circuit",24437,1,"Sweden","N/A",0,"0",1,2
722,"Hendrik B","2006-08-04","Luigi Circuit",24386,1,"Germany","N/A",0,"0",1,113
723,"Karlsson","2006-11-25","Luigi Circuit",24338,1,"Sweden","N/A",0,"0",1,124
724,"Hendrik B","2007-03-29","Luigi Circuit",24296,1,"Germany","N/A",0,"0",1,846
725,"Kouider","2009-07-22","Luigi Circuit",24292,1,"France","N/A",0,"0",1,392
726,"Kouider","2010-08-18","Luigi Circuit",24283,1,"France","N/A",0,"0",1,4
727,"Andreas","2010-08-22","Luigi Circuit",24213,1,"Sweden","http://www.youtube.com/watch?v=QifnXwavxjI",0,"0",1,2128
728,"Daniel V","2003-11-18","Peach Beach",24664,2,"Germany","N/A",0,"0",1,1
729,"Mariobart","2003-11-19","Peach Beach",24370,2,"Netherlands","N/A",0,"0",1,1
730,"Mariobart","2003-11-20","Peach Beach",24174,2,"Netherlands","N/A",0,"0",1,0
731,"Clark","2003-11-20","Peach Beach",24153,2,"USA","N/A",0,"0",1,6
1445,"Mariobart","2003-11-28","Mario Circuit",93397,6,"Netherlands","N/A",0,"0",0,0
733,"MJ","2003-11-26","Peach Beach",23579,2,"Netherlands","N/A",0,"0",1,10
734,"Clark","2003-12-06","Peach Beach",23483,2,"USA","N/A",0,"0",1,2
735,"Mariobart","2003-12-08","Peach Beach",23028,2,"Netherlands","N/A",0,"0",1,22
2552,"iMathII","2023-07-21","Mushroom Bridge (Shortcut)",61663,21,"Canada","https://youtu.be/rPZgmix-Jp4",0,"0",0,198
737,"ptanney","2003-12-30","Peach Beach",22908,2,"UK","N/A",0,"0",1,30
738,"Alex P","2004-01-29","Peach Beach",22886,2,"Australia","N/A",0,"0",1,12
739,"Alex P","2004-02-10","Peach Beach",22673,2,"Australia","N/A",0,"0",1,21
740,"Luke M","2004-03-02","Peach Beach",22651,2,"Netherlands","N/A",0,"0",1,2
741,"Alex P","2004-03-04","Peach Beach",22640,2,"Australia","N/A",0,"0",1,1
742,"Jon P","2004-03-05","Peach Beach",22587,2,"USA","N/A",0,"0",1,3
743,"Alex P","2004-03-08","Peach Beach",22524,2,"Australia","N/A",0,"0",1,0
744,"Alex P","2004-03-08","Peach Beach",22402,2,"Australia","N/A",0,"0",1,10
1443,"《茸》","2003-12-16","Mushroom Bridge",27300,5,"Japan","N/A",0,"0",1,8
747,"Alex P","2004-06-05","Peach Beach",22312,2,"Australia","N/A",0,"0",1,6
748,"Swoof","2004-06-11","Peach Beach",22309,2,"France","N/A",0,"0",1,31
749,"Swoof","2004-07-12","Peach Beach",22292,2,"France","N/A",0,"0",1,3
750,"Jon P","2004-07-15","Peach Beach",22245,2,"USA","N/A",0,"0",1,32
751,"Jon P","2004-08-16","Peach Beach",22243,2,"USA","N/A",0,"0",1,0
752,"Swoof","2004-08-16","Peach Beach",22239,2,"France","N/A",0,"0",1,9
753,"Swoof","2004-08-25","Peach Beach",22194,2,"France","N/A",0,"0",1,6
754,"Jon P","2004-08-31","Peach Beach",22189,2,"USA","N/A",0,"0",1,18
755,"jsteel","2004-09-18","Peach Beach",22174,2,"UK","N/A",0,"0",1,1
756,"jsteel","2004-09-19","Peach Beach",22108,2,"UK","N/A",0,"0",1,119
757,"Jon P","2005-01-16","Peach Beach",22061,2,"USA","N/A",0,"0",1,4
758,"jsteel","2005-01-20","Peach Beach",22059,2,"UK","https://www.youtube.com/watch?v=9xDAbRZ042o",0,"0",1,153
759,"Holy Moly","2005-06-22","Peach Beach",22028,2,"Germany","N/A",0,"0",1,237
760,"rapha64","2006-02-14","Peach Beach",21976,2,"France","N/A",0,"0",1,16
761,"20-100","2006-03-02","Peach Beach",21945,2,"Netherlands","N/A",0,"0",1,19
762,"Paul M","2006-03-21","Peach Beach",21902,2,"France","N/A",0,"0",1,1
763,"rapha64","2006-03-22","Peach Beach",21891,2,"France","N/A",0,"0",1,0
764,"rapha64","2006-03-22","Peach Beach",21885,2,"France","N/A",0,"0",1,6
765,"rapha64","2006-03-28","Peach Beach",21880,2,"France","N/A",0,"0",1,43
766,"Hendrik B","2006-05-10","Peach Beach",21856,2,"Germany","N/A",0,"0",1,74
767,"Titgouda","2006-06-08","Peach Beach",21856,2,"France","N/A",0,"0",1,45
768,"JSX","2006-06-10","Peach Beach",21856,2,"France","N/A",0,"0",1,43
769,"Mysha","2006-06-21","Peach Beach",21856,2,"France","N/A",0,"0",1,32
770,"20-100","2006-07-23","Peach Beach",21819,2,"Netherlands","N/A",0,"0",1,3
771,"Hendrik B","2006-07-26","Peach Beach",21768,2,"Germany","http://wrvids.com/Mario%20Kart/MKDD/pb-21768-50hz-Bunde.avi",0,"0",1,3
772,"Hendrik B","2006-07-29","Peach Beach",21766,2,"Germany","N/A",0,"0",1,150
773,"Karlsson","2006-12-21","Peach Beach",21766,2,"Sweden","N/A",0,"0",1,5
774,"Konsta","2006-12-26","Peach Beach",21757,2,"Finland","http://www.youtube.com/watch?v=NpLij4fAQdg",0,"0",1,4
775,"Hendrik B","2006-12-30","Peach Beach",21731,2,"Germany","N/A",0,"0",1,0
776,"Hendrik B","2006-12-30","Peach Beach",21725,2,"Germany","http://wrvids.com/Mario%20Kart/MKDD/pb-21725-50hz-Bunde.avi",0,"0",1,49
777,"Aron","2007-02-17","Peach Beach",21710,2,"Netherlands","N/A",0,"0",1,0
778,"Aron","2007-02-17","Peach Beach",21692,2,"Netherlands","http://www.youtube.com/watch?v=i_-pcXJEpZo",0,"0",1,176
779,"marinous","2007-08-12","Peach Beach",21668,2,"Netherlands","https://www.youtube.com/watch?v=fEqbDA_DBgY",0,"0",1,1357
780,"Kouider","2011-04-30","Peach Beach",21654,2,"France","N/A",0,"0",1,2051
781,"Jamie H","2003-11-18","Baby Park",9312,3,"UK","N/A",0,"0",1,2
782,"Mariobart","2003-11-20","Baby Park",9235,3,"Netherlands","N/A",0,"0",1,6
783,"MJ","2003-11-25","Baby Park",9235,3,"Netherlands","N/A",0,"0",1,1
784,"Mariobart","2003-11-26","Baby Park",9233,3,"Netherlands","N/A",0,"0",1,0
785,"Josh C","2003-11-26","Baby Park",9206,3,"USA","N/A",0,"0",1,5
786,"Ruokai C","2003-12-01","Baby Park",9114,3,"Japan","N/A",0,"0",1,2
787,"KVD","2003-12-03","Baby Park",9082,3,"Netherlands","N/A",0,"0",1,6
788,"Clark","2003-12-09","Baby Park",8978,3,"USA","N/A",0,"0",1,1
789,"Clark","2003-12-10","Baby Park",8975,3,"USA","N/A",0,"0",1,21
790,"Michael F","2003-12-31","Baby Park",8955,3,"USA","N/A",0,"0",1,2
791,"Cesar M","2004-01-02","Baby Park",8932,3,"France","N/A",0,"0",1,15
792,"Alex P","2004-01-17","Baby Park",8907,3,"Australia","N/A",0,"0",1,26
793,"Cesar M","2004-02-12","Baby Park",8826,3,"France","N/A",0,"0",1,20
794,"Moritz","2004-03-03","Baby Park",8764,3,"Brazil","N/A",0,"0",1,1
795,"Scott R","2004-03-04","Baby Park",8757,3,"USA","N/A",0,"0",1,26
796,"Moritz","2004-03-06","Baby Park",8757,3,"Brazil","N/A",0,"0",1,24
797,"ptanney","2004-03-30","Baby Park",8750,3,"UK","N/A",0,"0",1,24
798,"Moritz","2004-04-23","Baby Park",8692,3,"Brazil","N/A",0,"0",1,18
799,"Moritz","2004-05-11","Baby Park",8690,3,"Brazil","N/A",0,"0",1,31
800,"Moritz","2004-06-11","Baby Park",8667,3,"Brazil","N/A",0,"0",1,1
801,"Moritz","2004-06-12","Baby Park",8639,3,"Brazil","N/A",0,"0",1,97
802,"Moritz","2004-09-17","Baby Park",8638,3,"Brazil","N/A",0,"0",1,8
803,"jsteel","2004-09-25","Baby Park",8630,3,"UK","N/A",0,"0",1,146
804,"jsteel","2005-02-18","Baby Park",8622,3,"UK","N/A",0,"0",1,5
805,"jsteel","2005-02-23","Baby Park",8610,3,"UK","N/A",0,"0",1,162
806,"Ayron","2005-08-04","Baby Park",8606,3,"Germany","N/A",0,"0",1,27
807,"jsteel","2005-08-31","Baby Park",8596,3,"UK","N/A",0,"0",1,10
808,"jsteel","2005-09-10","Baby Park",8594,3,"UK","N/A",0,"0",1,207
809,"rapha64","2006-04-05","Baby Park",8592,3,"France","N/A",0,"0",1,0
810,"rapha64","2006-04-05","Baby Park",8560,3,"France","N/A",0,"0",1,1
811,"rapha64","2006-04-06","Baby Park",8544,3,"France","N/A",0,"0",1,123
812,"Hendrik B","2006-05-22","Baby Park",8544,3,"Germany","N/A",0,"0",1,77
813,"Karlsson","2006-08-07","Baby Park",8543,3,"Sweden","N/A",0,"0",1,0
814,"Karlsson","2006-08-07","Baby Park",8538,3,"Sweden","N/A",0,"0",1,10
815,"Karlsson","2006-08-17","Baby Park",8524,3,"Sweden","N/A",0,"0",1,3
816,"Hendrik B","2006-08-20","Baby Park",8514,3,"Germany","N/A",0,"0",1,63
817,"rapha64","2006-10-22","Baby Park",8499,3,"France","http://wrvids.com/Mario%20Kart/MKDD/bp-8499-50hz-Segas.mov",0,"0",1,13
818,"Karlsson","2006-11-04","Baby Park",8491,3,"Sweden","N/A",0,"0",1,1
819,"Hendrik B","2006-11-05","Baby Park",8490,3,"Germany","http://wrvids.com/Mario%20Kart/MKDD/bp-8490-50hz-Bunde.avi",0,"0",1,0
820,"Karlsson","2006-11-05","Baby Park",8467,3,"Sweden","http://www.youtube.com/watch?v=3jmhMDv0VF8",0,"0",1,27
821,"Karlsson","2006-12-02","Baby Park",8449,3,"Sweden","N/A",0,"0",1,1610
822,"Kouider","2011-04-30","Baby Park",8399,3,"France","https://www.youtube.com/watch?v=veG2eOnONMo",0,"0",1,1786
823,"Mariobart","2003-11-18","Dry Dry Desert",34036,4,"Netherlands","N/A",0,"0",1,2
824,"Mariobart","2003-11-20","Dry Dry Desert",32358,4,"Netherlands","N/A",0,"0",1,1
825,"Clark","2003-11-21","Dry Dry Desert",31781,4,"USA","N/A",0,"0",1,5
826,"MJ","2003-11-26","Dry Dry Desert",30711,4,"Netherlands","N/A",0,"0",1,11
827,"Ruokai C","2003-12-07","Dry Dry Desert",30491,4,"Japan","N/A",0,"0",1,2
828,"Mariobart","2003-12-09","Dry Dry Desert",30483,4,"Netherlands","N/A",0,"0",1,1
829,"Clark","2003-12-10","Dry Dry Desert",30293,4,"USA","N/A",0,"0",1,10
830,"Josh C","2003-12-20","Dry Dry Desert",30192,4,"USA","N/A",0,"0",1,9
831,"ptanney","2003-12-29","Dry Dry Desert",29993,4,"UK","N/A",0,"0",1,8
832,"Cesar M","2004-01-06","Dry Dry Desert",29640,4,"France","N/A",0,"0",1,10
833,"Alex P","2004-01-16","Dry Dry Desert",29616,4,"Australia","N/A",0,"0",1,10
834,"Alex P","2004-01-26","Dry Dry Desert",29426,4,"Australia","N/A",0,"0",1,13
835,"Alex P","2004-02-08","Dry Dry Desert",29091,4,"Australia","https://www.youtube.com/watch?v=kmPhUTwfnY8",0,"0",1,89
