518,"Michael F","2006-12-23","Retro Mario Circuit 3",72780,30,"USA","http://www.youtube.com/watch?v=HSnrZcVVb-o",0,"0",0,537,"0"
519,"Boom3r","2008-06-12","Retro Mario Circuit 3",72330,30,"Germany","http://www.youtube.com/watch?v=Vm1HmURcjiU",0,"0",0,769,"0"
520,"T-Man","2010-07-21","Retro Mario Circuit 3",72100,30,"USA","http://www.youtube.com/watch?v=2AQgwMdJzHo",0,"0",0,94,"0"
521,"Firewaster","2010-10-23","Retro Mario Circuit 3",72080,30,"Brazil","N/A",0,"0",0,0,"0"
522,"Firewaster","2010-10-23","Retro Mario Circuit 3",72000,30,"Brazil","N/A",0,"0",0,0,"0"
523,"Firewaster","2010-10-23","Retro Mario Circuit 3",71650,30,"Brazil","http://www.youtube.com/watch?v=mwR0c__asxY",0,"0",0,179,"0"
524,"T-Man","2011-04-20","Retro Mario Circuit 3",71330,30,"USA","http://www.youtube.com/watch?v=L9D9l-9IJxE",0,"0",0,502,"0"
525,"Shock","2012-09-03","Retro Mario Circuit 3",71280,30,"USA","N/A",0,"0",0,2,"0"
526,"Shock","2012-09-05","Retro Mario Circuit 3",70910,30,"USA","http://www.youtube.com/watch?v=b1SKGTClT8g",0,"0",0,260,"0"
527,"Shock","2013-05-23","Retro Mario Circuit 3",70730,30,"USA","http://www.youtube.com/watch?v=RJnCl4-wP_M",0,"0",0,437,"0"
528,"JWhalls","2002-06-01","Retro Koopa Beach 1",36500,31,"USA","N/A",0,"0",0,100,"2002-xx-xx"
529,"JWhalls","2002-09-09","Retro Koopa Beach 1",33330,31,"USA","N/A",0,"0",0,92,"0"
530,"JWhalls","2002-12-10","Retro Koopa Beach 1",32350,31,"USA","N/A",0,"0",0,201,"0"
531,"Archibald L","2003-06-26","Retro Koopa Beach 1",32350,31,"France","N/A",0,"0",0,3,"0"
532,"N.K","2003-06-29","Retro Koopa Beach 1",32010,31,"Japan","N/A",0,"0",0,72,"0"
533,"Simon L","2003-09-09","Retro Koopa Beach 1",31880,31,"Canada","N/A",0,"0",0,815,"0"
534,"KartSeven","2005-12-02","Retro Koopa Beach 1",30700,31,"France","N/A",0,"0",0,523,"0"
535,"karterfreak","2007-05-09","Retro Koopa Beach 1",30310,31,"Canada","http://www.youtube.com/watch?v=UrHUaZgn3DE",0,"0",0,128,"0"
536,"T-Man","2007-09-14","Retro Koopa Beach 1",30250,31,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/kb1-3025-Fenner.flv",0,"0",0,0,"0"
537,"T-Man","2007-09-14","Retro Koopa Beach 1",29430,31,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/kb1-2943-Fenner.flv",0,"0",0,1,"0"
538,"karterfreak","2007-09-15","Retro Koopa Beach 1",29300,31,"Canada","http://www.youtube.com/watch?v=jisv92ovi34",0,"0",0,151,"0"
539,"karterfreak","2008-02-13","Retro Koopa Beach 1",28250,31,"Canada","http://www.youtube.com/watch?v=Brcm-_mhudw",0,"0",0,70,"0"
540,"karterfreak","2008-04-23","Retro Koopa Beach 1",27660,31,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/Fastest%20Available%20Vids/kb1-2766-Ellis.avi",0,"0",0,1114,"0"
541,"Mick","2011-05-12","Retro Koopa Beach 1",27510,31,"France","http://www.youtube.com/watch?v=4cfWkigeW9Q",0,"0",0,8,"0"
542,"karterfreak","2011-05-20","Retro Koopa Beach 1",27330,31,"Canada","http://www.youtube.com/watch?v=-HgEjdAtHPo",0,"0",0,1551,"0"
543,"Sami","2001-11-30","Retro Choco Island 2",54060,32,"UK","N/A",0,"0",0,68,"0"
544,"Archibald L","2002-02-06","Retro Choco Island 2",53650,32,"France","N/A",0,"0",0,17,"0"
545,"Sami","2002-02-23","Retro Choco Island 2",53530,32,"UK","N/A",0,"0",0,36,"0"
546,"Archibald L","2002-03-31","Retro Choco Island 2",53100,32,"France","http://www.wrvids.com/Mario%20Kart/MKSC/ci2-5310-Lefevre.wmv",0,"0",0,1632,"0"
547,"KartSeven","2006-09-18","Retro Choco Island 2",50480,32,"France","N/A",0,"0",0,286,"0"
548,"T-Man","2007-07-01","Retro Choco Island 2",50350,32,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/ci2-5035-Fenner.flv",0,"0",0,16,"2007-xx-xx"
549,"KartSeven","2007-07-17","Retro Choco Island 2",49950,32,"France","http://www.youtube.com/watch?v=Uu_lVcIcW9A",0,"0",0,124,"0"
550,"T-Man","2007-11-18","Retro Choco Island 2",49710,32,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/ci2-4971-Fenner.flv",0,"0",0,48,"0"
551,"KartSeven","2008-01-05","Retro Choco Island 2",49250,32,"France","http://www.wrvids.com/Mario%20Kart/MKSC/ci2-4925-L%27Hoest.wmv",0,"0",0,61,"0"
552,"T-Man","2008-03-06","Retro Choco Island 2",48650,32,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/Fastest%20Available%20Vids/ci2-4865-Fenner.wmv",0,"0",0,95,"0"
553,"Boom3r","2008-06-09","Retro Choco Island 2",48210,32,"Germany","http://www.youtube.com/watch?v=sZcBp5ffnSs",0,"0",0,775,"0"
554,"T-Man","2010-07-24","Retro Choco Island 2",47850,32,"USA","http://www.youtube.com/watch?v=OsAtjN2SuBU",0,"0",0,1318,"0"
555,"Archibald L","2002-02-06","Retro Vanilla Lake 1",47010,33,"France","N/A",0,"0",0,1549,"0"
556,"KartSeven","2006-05-05","Retro Vanilla Lake 1",42650,33,"France","N/A",0,"0",0,136,"0"
557,"KartSeven","2006-09-18","Retro Vanilla Lake 1",41110,33,"France","N/A",0,"0",0,354,"0"
558,"T-Man","2007-09-07","Retro Vanilla Lake 1",40660,33,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/vl1-4066-Fenner.flv",0,"0",0,60,"0"
559,"T-Man","2007-11-06","Retro Vanilla Lake 1",40430,33,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/vl1-4043-Fenner.flv",0,"0",0,5,"0"
560,"T-Man","2007-11-11","Retro Vanilla Lake 1",39760,33,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/vl1-3976-Fenner.flv",0,"0",0,320,"0"
561,"T-Man","2008-09-26","Retro Vanilla Lake 1",39600,33,"USA","http://www.youtube.com/watch?v=LWj3zreczMU",0,"0",0,193,"0"
562,"T-Man","2009-04-07","Retro Vanilla Lake 1",39430,33,"USA","http://www.youtube.com/watch?v=3zE0GtNp07g",0,"0",0,141,"0"
563,"T-Man","2009-08-26","Retro Vanilla Lake 1",39300,33,"USA","http://www.youtube.com/watch?v=ty-ob88JSCA",0,"0",0,5,"0"
564,"T-Man","2009-08-31","Retro Vanilla Lake 1",39000,33,"USA","http://www.youtube.com/watch?v=BspBBW0Ylhc",0,"0",0,0,"0"
565,"T-Man","2009-08-31","Retro Vanilla Lake 1",38850,33,"USA","http://www.youtube.com/watch?v=b-5BOA7rFGI",0,"0",0,0,"0"
566,"T-Man","2009-08-31","Retro Vanilla Lake 1",38510,33,"USA","http://www.youtube.com/watch?v=elQ7Ja-epOg",0,"0",0,10,"0"
567,"T-Man","2009-09-10","Retro Vanilla Lake 1",38360,33,"USA","http://www.youtube.com/watch?v=xVjAWXQ1YrQ",0,"0",0,0,"0"
568,"T-Man","2009-09-10","Retro Vanilla Lake 1",38310,33,"USA","http://www.youtube.com/watch?v=TrIFYMUO0WA",0,"0",0,9,"0"
569,"T-Man","2009-09-19","Retro Vanilla Lake 1",38000,33,"USA","http://www.youtube.com/watch?v=Doc5chLeuPI",0,"0",0,303,"0"
570,"T-Man","2010-07-19","Retro Vanilla Lake 1",37880,33,"USA","http://www.youtube.com/watch?v=YW3qDIRfA6c",0,"0",0,1324,"0"
571,"Peter T","2002-03-02","Retro Bowser Castle 3",75650,34,"Belgium","N/A",0,"0",0,1555,"0"
572,"KartSeven","2006-06-04","Retro Bowser Castle 3",75600,34,"France","N/A",0,"0",0,144,"0"
573,"MetalSmasher86","2006-10-26","Retro Bowser Castle 3",75580,34,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/rbc3-11558-Flemmer.avi",0,"0",0,3,"0"
574,"KartSeven","2006-10-29","Retro Bowser Castle 3",75260,34,"France","http://www.wrvids.com/Mario%20Kart/MKSC/rbc3-11526-L%27Hoest.WMV",0,"0",0,49,"0"
575,"SEB","2006-12-17","Retro Bowser Castle 3",75050,34,"France","http://www.wrvids.com/Mario%20Kart/MKSC/rbc3-11505-Holmiere.mpg",0,"0",0,7,"0"
576,"KartSeven","2006-12-24","Retro Bowser Castle 3",74950,34,"France","http://www.youtube.com/watch?v=U05nie1cVwY",0,"0",0,283,"0"
577,"Kevin B","2007-10-03","Retro Bowser Castle 3",74860,34,"UK","N/A",0,"0",0,1,"0"
578,"Kevin B","2007-10-04","Retro Bowser Castle 3",74500,34,"UK","http://www.wrvids.com/Mario%20Kart/MKSC/rbc3-11450-Black.wmv",0,"0",0,1,"0"
579,"Kevin B","2007-10-05","Retro Bowser Castle 3",74400,34,"UK","http://www.wrvids.com/Mario%20Kart/MKSC/rbc3-11440-Black.wmv",0,"0",0,51,"0"
580,"Kevin B","2007-11-25","Retro Bowser Castle 3",74300,34,"UK","http://www.wrvids.com/Mario%20Kart/MKSC/rbc3-11430-Black.wmv",0,"0",0,10,"0"
581,"Kevin B","2007-12-05","Retro Bowser Castle 3",73980,34,"UK","http://www.wrvids.com/Mario%20Kart/MKSC/rbc3-11398-Black.wmv",0,"0",0,8,"0"
582,"Kevin B","2007-12-13","Retro Bowser Castle 3",73800,34,"UK","http://www.youtube.com/watch?v=pQYqOrV9FXA",0,"0",0,1275,"0"
583,"T-Man","2011-06-10","Retro Bowser Castle 3",73680,34,"USA","http://www.youtube.com/watch?v=hZA9iCsyO20",0,"0",0,277,"0"
584,"Shock","2012-03-13","Retro Bowser Castle 3",73660,34,"USA","http://www.youtube.com/watch?v=tRoTTCiOuKw",0,"0",0,0,"0"
585,"Shock","2012-03-13","Retro Bowser Castle 3",73560,34,"USA","http://www.youtube.com/watch?v=hnl5caQqXKg",0,"0",0,291,"0"
586,"Shock","2012-12-29","Retro Bowser Castle 3",73310,34,"USA","http://www.youtube.com/watch?v=o20FAGjy6YA",0,"0",0,0,"0"
587,"Shock","2012-12-29","Retro Bowser Castle 3",73260,34,"USA","N/A",0,"0",0,368,"0"
588,"Sami","2001-11-26","Retro Mario Circuit 4",85050,35,"UK","N/A",0,"0",0,90,"0"
589,"Sami","2002-02-24","Retro Mario Circuit 4",84430,35,"UK","N/A",0,"0",0,12,"0"
590,"Zack K","2002-03-08","Retro Mario Circuit 4",84080,35,"USA","N/A",0,"0",0,18,"0"
591,"Zack K","2002-03-26","Retro Mario Circuit 4",83530,35,"USA","N/A",0,"0",0,1653,"0"
592,"MetalSmasher86","2006-10-04","Retro Mario Circuit 4",80200,35,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/mc4-12020-Flemmer.mpg",0,"0",0,268,"0"
593,"BPA","2007-06-29","Retro Mario Circuit 4",79960,35,"UK","http://www.youtube.com/watch?v=14TnSixAwNg",0,"0",0,68,"0"
594,"KartSeven","2007-07-28","Retro Mario Circuit 4",79960,35,"France","http://www.youtube.com/watch?v=6fzTBIxQTEY",0,"0",0,39,"0"
595,"T-Man","2007-09-05","Retro Mario Circuit 4",79780,35,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/mc4-11978-Fenner.flv",0,"0",0,24,"0"
596,"KartSeven","2007-09-29","Retro Mario Circuit 4",79650,35,"France","http://www.youtube.com/watch?v=uxJwNqmiVFg",0,"0",0,142,"0"
597,"T-Man","2008-02-18","Retro Mario Circuit 4",79080,35,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/Fastest%20Available%20Vids/mc4-11908-Fenner.MOV",0,"0",0,882,"0"
598,"T-Man","2010-07-19","Retro Mario Circuit 4",78150,35,"USA","http://www.youtube.com/watch?v=_wiOWrUYb80",0,"0",0,2,"0"
599,"T-Man","2010-07-21","Retro Mario Circuit 4",77360,35,"USA","http://www.youtube.com/watch?v=mOJdJ5I0Ke0",0,"0",0,198,"0"
600,"T-Man","2011-02-04","Retro Mario Circuit 4",77060,35,"USA","http://www.youtube.com/watch?v=62u5tNDvZfE",0,"0",0,2,"0"
601,"T-Man","2011-02-06","Retro Mario Circuit 4",76800,35,"USA","http://www.youtube.com/watch?v=0zJ2l0gZZyA",0,"0",0,630,"0"
602,"Shock","2012-10-28","Retro Mario Circuit 4",76760,35,"USA","http://www.youtube.com/watch?v=Kao88tmTv34",0,"0",0,0,"0"
603,"Shock","2012-10-28","Retro Mario Circuit 4",76560,35,"USA","http://www.youtube.com/watch?v=HMhq0dZeou8",0,"0",0,84,"0"
604,"Shock","2013-01-20","Retro Mario Circuit 4",76030,35,"USA","http://www.youtube.com/watch?v=0lqOKvQeNyc",0,"0",0,429,"0"
605,"KartSeven","2006-04-15","Retro Donut Plains 3",62080,36,"France","N/A",0,"0",0,123,"0"
606,"KartSeven","2006-08-16","Retro Donut Plains 3",61550,36,"France","http://www.wrvids.com/Mario%20Kart/MKSC/dp3-10155-L%27Hoest.WMV",0,"0",0,387,"0"
607,"T-Man","2007-09-07","Retro Donut Plains 3",61110,36,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/dp3-10111-Fenner.flv",0,"0",0,72,"0"
608,"T-Man","2007-11-18","Retro Donut Plains 3",60850,36,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/dp3-10085-Fenner.flv",0,"0",0,48,"0"
609,"KartSeven","2008-01-05","Retro Donut Plains 3",60350,36,"France","http://www.wrvids.com/Mario%20Kart/MKSC/dp3-10035-L%27Hoest.wmv",0,"0",0,77,"0"
610,"T-Man","2008-03-22","Retro Donut Plains 3",60310,36,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/Fastest%20Available%20Vids/dp3-10031-Fenner.wmv",0,"0",0,101,"0"
611,"Boom3r","2008-07-01","Retro Donut Plains 3",59950,36,"Germany","http://www.youtube.com/watch?v=QXPN7ZrWmjw",0,"0",0,976,"0"
612,"T-Man","2011-03-04","Retro Donut Plains 3",59650,36,"USA","http://www.youtube.com/watch?v=NDUJKFyNnCY",0,"0",0,390,"0"
613,"Shock","2012-03-28","Retro Donut Plains 3",59630,36,"USA","http://www.youtube.com/watch?v=SbC0oEGTzps",0,"0",0,102,"0"
614,"Shock","2012-07-08","Retro Donut Plains 3",59560,36,"USA","http://www.youtube.com/watch?v=exDzT9HhZYQ",0,"0",0,0,"0"
615,"Shock","2012-07-08","Retro Donut Plains 3",59500,36,"USA","N/A",0,"0",0,1,"0"
616,"Shock","2012-07-09","Retro Donut Plains 3",59450,36,"USA","http://www.youtube.com/watch?v=Vll0_uZ01iw",0,"0",0,192,"0"
617,"Shock","2013-01-17","Retro Donut Plains 3",59300,36,"USA","http://www.youtube.com/watch?v=lf-VrkgDniY",0,"0",0,119,"0"
618,"Shock","2013-05-16","Retro Donut Plains 3",58310,36,"USA","http://www.youtube.com/watch?v=PIrwGDhwiik",0,"0",0,7,"0"
619,"Shock","2013-05-23","Retro Donut Plains 3",57810,36,"USA","N/A",0,"0",0,14,"0"
620,"Shock","2013-06-06","Retro Donut Plains 3",57380,36,"USA","N/A",0,"0",0,3,"0"
621,"Shock","2013-06-09","Retro Donut Plains 3",57110,36,"USA","http://www.youtube.com/watch?v=QuXYPyVJgRA",0,"0",0,283,"0"
622,"KartSeven","2006-09-15","Retro Koopa Beach 2",46960,37,"France","N/A",0,"0",0,109,"0"
623,"SEB","2007-01-02","Retro Koopa Beach 2",46810,37,"France","http://www.youtube.com/watch?v=iRmOX3Ez1KE",0,"0",0,2,"0"
624,"KartSeven","2007-01-04","Retro Koopa Beach 2",46410,37,"France","N/A",0,"0",0,3,"0"
625,"KartSeven","2007-01-07","Retro Koopa Beach 2",45960,37,"France","http://www.wrvids.com/Mario%20Kart/MKSC/kb2-4596-L%27Hoest.WMV",0,"0",0,153,"0"
626,"Michael F","2007-06-09","Retro Koopa Beach 2",45460,37,"USA","http://wrvids.com/Mario%20Kart/MKSC/kb2-4546-Fried.MPG",0,"0",0,1,"0"
627,"Boom3r","2007-06-10","Retro Koopa Beach 2",45080,37,"Germany","N/A",0,"0",0,3,"0"
628,"Boom3r","2007-06-13","Retro Koopa Beach 2",44950,37,"Germany","http://www.youtube.com/watch?v=x-L_Ln9oTjY",0,"0",0,68,"0"
629,"KartSeven","2007-08-20","Retro Koopa Beach 2",44600,37,"France","N/A",0,"0",0,18,"0"
630,"T-Man","2007-09-07","Retro Koopa Beach 2",44460,37,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/kb2-4446-Fenner.flv",0,"0",0,110,"0"
631,"T-Man","2007-12-26","Retro Koopa Beach 2",44330,37,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/kb2-4433-Fenner.flv",0,"0",0,3,"0"
632,"KartSeven","2007-12-29","Retro Koopa Beach 2",43980,37,"France","http://www.wrvids.com/Mario%20Kart/MKSC/kb2-4398-L%27Hoest.wmv",0,"0",0,37,"0"
633,"T-Man","2008-02-04","Retro Koopa Beach 2",43760,37,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/kb2-4376-Fenner.flv",0,"0",0,5,"0"
634,"T-Man","2008-02-09","Retro Koopa Beach 2",43730,37,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/kb2-4373-Fenner.MOV",0,"0",0,4,"0"
635,"T-Man","2008-02-13","Retro Koopa Beach 2",43400,37,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/Fastest%20Available%20Vids/kb2-4340-Fenner.MOV",0,"0",0,93,"0"
636,"Boom3r","2008-05-16","Retro Koopa Beach 2",43130,37,"Germany","http://www.youtube.com/watch?v=ZdIFW9eRFRE",0,"0",0,838,"0"
637,"Firewaster","2010-09-01","Retro Koopa Beach 2",43050,37,"Brazil","N/A",0,"0",0,184,"0"
638,"T-Man","2011-03-04","Retro Koopa Beach 2",42950,37,"USA","N/A",0,"0",0,0,"0"
639,"T-Man","2011-03-04","Retro Koopa Beach 2",42700,37,"USA","N/A",0,"0",0,0,"0"
640,"T-Man","2011-03-04","Retro Koopa Beach 2",42600,37,"USA","N/A",0,"0",0,0,"0"
641,"T-Man","2011-03-04","Retro Koopa Beach 2",42260,37,"USA","http://www.youtube.com/watch?v=RYZ1FMqi0Z4",0,"0",0,63,"0"
642,"T-Man","2011-05-06","Retro Koopa Beach 2",42000,37,"USA","http://www.youtube.com/watch?v=XF3P7c_YPgk",0,"0",0,799,"0"
643,"Shock","2013-07-13","Retro Koopa Beach 2",41800,37,"USA","http://www.youtube.com/watch?v=2Yn_YwQ22m4",0,"0",0,604,"0"
644,"Sami","2001-11-30","Retro Ghost Valley 3",63460,38,"UK","N/A",0,"0",0,68,"0"
645,"Archibald L","2002-02-06","Retro Ghost Valley 3",63060,38,"France","N/A",0,"0",0,216,"0"
646,"Simon L","2002-09-10","Retro Ghost Valley 3",60160,38,"Canada","N/A",0,"0",0,1213,"0"
647,"KartSeven","2006-01-05","Retro Ghost Valley 3",59760,38,"France","N/A",0,"0",0,117,"0"
648,"KartSeven","2006-05-02","Retro Ghost Valley 3",57960,38,"France","N/A",0,"0",0,771,"0"
649,"Boom3r","2008-06-11","Retro Ghost Valley 3",57550,38,"Germany","http://www.youtube.com/watch?v=UcJ4T0pFsZk",0,"0",0,523,"0"
650,"flo233","2009-11-16","Retro Ghost Valley 3",57510,38,"France","http://www.youtube.com/watch?v=UzQyxH5Y27s",0,"0",0,508,"0"
651,"Shock","2011-04-08","Retro Ghost Valley 3",57480,38,"USA","http://www.youtube.com/watch?v=jdb_k9h6TjY",0,"0",0,2,"0"
652,"Shock","2011-04-10","Retro Ghost Valley 3",57450,38,"USA","N/A",0,"0",0,0,"0"
653,"Shock","2011-04-10","Retro Ghost Valley 3",57350,38,"USA","http://www.youtube.com/watch?v=O89UNuZAPOw",0,"0",0,14,"0"
654,"Shock","2011-04-24","Retro Ghost Valley 3",57200,38,"USA","http://www.youtube.com/watch?v=h1dimw-aWdE",0,"0",0,0,"0"
655,"T-Man","2011-04-24","Retro Ghost Valley 3",56950,38,"USA","http://www.youtube.com/watch?v=OfVGI2e2ZlM",0,"0",0,683,"0"
656,"Shock","2013-03-07","Retro Ghost Valley 3",56300,38,"USA","http://www.youtube.com/watch?v=XdaSD9Rrxj8",0,"0",0,0,"0"
657,"Shock","2013-03-07","Retro Ghost Valley 3",55900,38,"USA","http://www.youtube.com/watch?v=Dw6CVdw7sPA",0,"0",0,1,"0"
658,"Shock","2013-03-08","Retro Ghost Valley 3",55610,38,"USA","www.youtube.com/watch?v=myEUycybWO8",0,"0",0,219,"0"
659,"Shock","2013-10-13","Retro Ghost Valley 3",55280,38,"USA","http://www.youtube.com/watch?v=5rRgD16__bU",0,"0",0,90,"0"
660,"Sami","2002-02-23","Retro Vanilla Lake 2",45260,39,"UK","N/A",0,"0",0,98,"0"
661,"Sami","2002-06-01","Retro Vanilla Lake 2",44550,39,"UK","N/A",0,"0",0,210,"2002-xx-xx"
662,"Archibald L","2002-12-28","Retro Vanilla Lake 2",42880,39,"France","N/A",0,"0",0,1,"0"
663,"Archibald L","2002-12-29","Retro Vanilla Lake 2",42780,39,"France","N/A",0,"0",0,1079,"0"
664,"KartSeven","2005-12-12","Retro Vanilla Lake 2",39100,39,"France","http://www.youtube.com/watch?v=AX-DSIJBN-s",0,"0",0,928,"0"
665,"Boom3r","2008-06-27","Retro Vanilla Lake 2",38660,39,"Germany","http://www.youtube.com/watch?v=pBdOn9_cGqQ",0,"0",0,1911,"0"
666,"Shock","2013-09-20","Retro Vanilla Lake 2",38430,39,"USA","http://www.youtube.com/watch?v=zj5Z816hygE",0,"0",0,218,"0"
667,"Sami","2001-12-21","Retro Rainbow Road",72610,40,"UK","N/A",0,"0",0,285,"0"
668,"Archibald L","2002-10-02","Retro Rainbow Road",72230,40,"France","http://www.wrvids.com/Mario%20Kart/MKSC/rrr-11223-Lefevre.wmv",0,"0",0,97,"0"
669,"Tabito","2003-01-07","Retro Rainbow Road",71050,40,"Japan","N/A",0,"0",0,917,"0"
670,"KartSeven","2005-07-12","Retro Rainbow Road",70960,40,"France","http://www.youtube.com/watch?v=vpi_rp0Wcpc",0,"0",0,1115,"0"
671,"Boom3r","2008-07-31","Retro Rainbow Road",69800,40,"Germany","http://www.youtube.com/watch?v=xPcuAYkE6bU",0,"0",0,1018,"0"
672,"T-Man","2011-05-15","Retro Rainbow Road",69600,40,"USA","http://www.youtube.com/watch?v=RsGYrij-030",0,"0",0,907,"0"
673,"Shock","2013-11-07","Retro Rainbow Road",69510,40,"USA","http://www.youtube.com/watch?v=ByCg39IYmp0",0,"0",0,0,"0"
674,"Shock","2013-11-07","Retro Rainbow Road",69360,40,"USA","http://www.youtube.com/watch?v=EwVQrAVjxTk",0,"0",0,2,"0"
675,"Shock","2013-11-09","Retro Rainbow Road",69330,40,"USA","N/A",0,"0",0,0,"0"
676,"Shock","2013-11-09","Retro Rainbow Road",69230,40,"USA","http://www.youtube.com/watch?v=4LkPFbEHkQA",0,"0",0,366,"0"
677,"Derek K","2001-09-06","Peach Circuit",14640,1,"Canada","N/A",0,"0",1,13,"0"
678,"Peter E","2001-09-19","Peach Circuit",14630,1,"Austria","N/A",0,"0",1,7,"0"
679,"JWhalls","2001-09-26","Peach Circuit",14530,1,"USA","N/A",0,"0",1,61,"0"
680,"Sami","2001-11-26","Peach Circuit",14330,1,"UK","N/A",0,"0",1,12,"0"
681,"Sami","2001-12-08","Peach Circuit",14180,1,"UK","N/A",0,"0",1,1577,"0"
682,"termoPilucco","2006-04-03","Peach Circuit",14040,1,"Italy","N/A",0,"0",1,88,"0"
683,"KartSeven","2006-07-14","Peach Circuit",13970,1,"France","http://www.wrvids.com/Mario%20Kart/MKSC/pc-1397-L%27Hoest.WMV",0,"0",1,8,"0"
684,"KartSeven","2006-07-22","Peach Circuit",13950,1,"France","N/A",0,"0",1,63,"0"
685,"termoPilucco","2006-08-13","Peach Circuit",13950,1,"Italy","http://www.wrvids.com/Mario%20Kart/MKSC/pc-1395-Barbetta.avi",0,"0",1,41,"0"
686,"MetalSmasher86","2006-09-23","Peach Circuit",13920,1,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/pc-1392-Flemmer.mpg",0,"0",1,69,"0"
687,"Cole","2006-12-01","Peach Circuit",13850,1,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/pc-1385-Gilbert.wmv",0,"0",1,14,"0"
688,"Cole","2006-12-15","Peach Circuit",13750,1,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/pc-1375-Gilbert.wmv",0,"0",1,1,"0"
689,"Cole","2006-12-16","Peach Circuit",13550,1,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/pc-1355-Gilbert.wmv",0,"0",1,20,"0"
690,"Cole","2007-01-05","Peach Circuit",13470,1,"Canada","N/A",0,"0",1,4,"0"
691,"Cole","2007-01-09","Peach Circuit",13430,1,"Canada","http://www.youtube.com/watch?v=urJo9B4Hly0",0,"0",1,292,"0"
692,"Cole","2007-10-28","Peach Circuit",13390,1,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/pc-1339-Gilbert.wmv",0,"0",1,2,"0"
693,"Cole","2007-10-30","Peach Circuit",13250,1,"Canada","http://www.youtube.com/watch?v=PAeSjVbbTFM",0,"0",1,253,"0"
694,"Boom3r","2008-07-09","Peach Circuit",13160,1,"Germany","http://www.youtube.com/watch?v=Eo1R-dRH9gY",0,"0",1,804,"0"
695,"sn1989","2010-09-21","Peach Circuit",13150,1,"UK","http://www.youtube.com/watch?v=KWVcTdG3ltE",0,"0",1,7,"0"
696,"Firewaster","2010-09-28","Peach Circuit",13140,1,"Brazil","http://www.youtube.com/watch?v=6Gq5_aZ8fok",0,"0",1,0,"0"
697,"sn1989","2010-09-28","Peach Circuit",13130,1,"UK","http://www.youtube.com/watch?v=Q63Q44feAUE",0,"0",1,1,"0"
698,"flo233","2010-09-28","Peach Circuit",13130,1,"France","http://www.youtube.com/watch?v=AYEE3tznXI8",0,"0",1,1,"0"
699,"sn1989","2010-09-29","Peach Circuit",13120,1,"UK","http://www.youtube.com/watch?v=Dt5w495RPxQ",0,"0",1,0,"0"
700,"sn1989","2010-09-29","Peach Circuit",13100,1,"UK","N/A",0,"0",1,0,"0"
701,"Chapolin","2010-09-29","Peach Circuit",13070,1,"Brazil","http://www.youtube.com/watch?v=T4AbYS-iUro",0,"0",1,2,"0"
702,"sn1989","2010-09-30","Peach Circuit",13070,1,"UK","http://www.youtube.com/watch?v=PSjNJ0JTfTA",0,"0",1,1,"0"
703,"Boom3r","2010-10-01","Peach Circuit",13060,1,"Germany","http://www.youtube.com/watch?v=PoaONrP1_WI",0,"0",1,1,"0"
704,"Boom3r","2010-10-02","Peach Circuit",13000,1,"Germany","http://www.youtube.com/watch?v=r_coaAa_oZg",0,"0",1,0,"0"
705,"Boom3r","2010-10-02","Peach Circuit",12890,1,"Germany","http://www.youtube.com/watch?v=Ko5-teZB-v8",0,"0",1,296,"0"
706,"T-Man","2011-07-25","Peach Circuit",12880,1,"USA","http://www.youtube.com/watch?v=GwJulgOwf20",0,"0",1,954,"0"
707,"Derek K","2001-09-02","Shy Guy Beach",15960,2,"Canada","N/A",0,"0",1,24,"0"
708,"JWhalls","2001-09-26","Shy Guy Beach",14200,2,"USA","N/A",0,"0",1,1762,"0"
709,"KartSeven","2006-07-24","Shy Guy Beach",13670,2,"France","http://www.wrvids.com/Mario%20Kart/MKSC/sgb-1367-L%27Hoest.WMV",0,"0",1,66,"0"
