1212,"Vayu","りゅーせーのヴァーユ","Japan","2009-01-26","Moo Moo Meadows",76800,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=JLlrJ5bUqi8",40,0,2,0,-1,"GC","25.635","25.534","25.631","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80505",0,0
1213,"Jaws","ξν★Jaws","USA","2009-01-27","DS Peach Gardens",120956,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=Rq2Em9Wr9hg",2,0,30,0,-1,"GC","40.405","40.272","40.279","?-?-?","","",0,0
1214,"Tatsuya","タツヤ","Japan","2009-01-27","GCN Waluigi Stadium",112178,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=L2LCOGA7Hpg",36,0,24,1,-1,"GC","37.536","37.270","37.372","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=75330",0,0
1215,"Unreal","ICE☆Unreal","UK","2009-01-27","SNES Mario Circuit 3",78782,"Daisy","Mach Bike","http://www.youtube.com/watch?v=q-TjeXV9HcI",86,0,29,0,-1,"GC","26.356","26.228","26.198","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=4001",0,0
1216,"Brendan","ßω☆Brendan","USA","2009-01-28","N64 DK's Jungle Parkway",133805,"Daisy","Mach Bike","http://www.youtube.com/watch?v=qT35yAbptPM",38,0,27,1,-1,"GC","44.612","44.769","44.424","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80511",0,0
1217,"Camo","[FV] Cαmο","Spain","2009-01-28","Mario Circuit",82157,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=a3U527kLOh8",116,0,5,1,-1,"WN","27.466","27.348","27.343","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=59577",0,0
1218,"vincent","AK-vincent","Netherlands","2009-01-29","DS Peach Gardens",120878,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=HZjMuIXQBPo",15,0,30,0,-1,"GC","40.396","40.315","40.167","?-?-?","","",0,0
1219,"King Alex","SρεαrAlεx","Canada","2009-01-29","DS Desert Hills",96390,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=CIiNEfLr82k",8,0,25,1,-1,"GC","32.124","32.007","32.259","?-?-?","","",0,0
1220,"Jacob","ξν☆Jαçøb","USA","2009-01-30","Moonview Highway",104086,"Funky Kong","Torpedo (Auto)","http://www.youtube.com/watch?v=rALqEw2SeIE",12,0,14,0,-1,"GC","34.788","34.743","34.555","?-?-?","","",0,0
1221,"Tyrera","ナオキ☆Tyrera","Japan","2009-01-30","GBA Shy Guy Beach",82842,"Toadette","Magikruiser","http://www.youtube.com/watch?v=XP8CIec_7eI",10,0,22,1,-1,"GC","27.755","27.633","27.454","?-?-?","","",0,0
1222,"inviso","[OF]inviso","USA","2009-01-30","Grumble Volcano",19964,"Baby Mario","Nano Bike","http://www.youtube.com/watch?v=0OZ5TcE2Y6E",15,0,12,0,-1,"GC","8.689","6.099","5.176","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=73327",0,0
1223,"Bubbles","SD☆Bubbles","USA","2009-02-01","Wario's Gold Mine",44869,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=7WUsyErS52o",14,0,8,0,-1,"GC","13.287","13.435","18.147","?-?-?","","",0,0
1224,"Brendan","ßω☆ßπ3ηd@η","USA","2009-02-03","Toad's Factory",112375,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=MI8gPfCGCag",7,0,4,1,-1,"GC","37.843","37.563","36.969","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=47157",0,0
1225,"biohazard","biohazard","Japan","2009-02-06","GCN DK Mountain",129110,"Daisy","Wild Wing","http://www.youtube.com/watch?v=WBtcFmvfD0M",3,0,31,1,-1,"CC","43.191","43.051","42.868","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=33888",0,0
1226,"Ryan","=AK*cyto=","Australia","2009-02-06","DS Desert Hills",96369,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=PBnazhLYIUA",1,0,25,1,-1,"WN","32.184","32.070","32.115","?-?-?","","",0,0
1227,"Ukki","うっきー@KMC","Japan","2009-02-07","DS Delfino Square",126097,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=bBHMXoLZxhs",79,0,23,0,-1,"GC","42.382","42.201","41.514","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=47185",0,0
1228,"King Alex","SρεαrAlεx","Canada","2009-02-07","DS Desert Hills",96334,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=FX3xVcymQ_E",1,0,25,1,-1,"GC","32.101","32.020","32.213","?-?-?","","",0,0
1229,"Frenchy","κο Frεηchy","France","2009-02-08","N64 Bowser's Castle",153449,"Funky Kong","Bowser Bike","N/A",3,0,32,1,-1,"CC","","","","?-?-?","","",0,0
1230,"Vayu","りゅーせーのヴァーユ","Japan","2009-02-08","DS Desert Hills",96112,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=7DcJoQHspqY",65,0,25,1,-1,"GC","32.174","31.940","31.998","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80512",0,0
1231,"Alves","アルベス","Japan","2009-02-08","GCN Mario Circuit",92444,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=Oo3UNqvc9BE",14,0,28,1,-1,"GC","30.791","30.945","30.708","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80510",0,0
1232,"Nabe","☆NABE☆","Japan","2009-02-09","GCN DK Mountain",129026,"Daisy","Mach Bike","http://www.youtube.com/watch?v=8sQ0wBVkyY4",6,0,31,1,-1,"GC","42.887","43.160","42.979","?-?-?","","",0,0
1233,"Flame","SD☆Flαmξ","USA","2009-02-09","GBA Shy Guy Beach",82840,"Toadette","Magikruiser","http://www.youtube.com/watch?v=dYeFJAEBL48",11,0,22,1,-1,"GC","27.792","27.596","27.452","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80513",0,0
1234,"Chelsea","Chelsea","Japan","2009-02-10","Bowser's Castle",143723,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=BQz1_C4V8ZI",2,0,15,1,-1,"WN","47.898","47.735","48.090","?-?-?","","",0,0
1235,"Sro","≪→$ro←≫ ","Japan","2009-02-10","Toad's Factory",112373,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=qsBIlZhnEDM",0,0,4,1,-1,"CC","37.720","37.519","37.134","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80018",0,0
1236,"Obi wan","Obi=wan★","Japan","2009-02-11","N64 Bowser's Castle",153406,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=4hkQSxKd4JE",1,0,32,1,-1,"GC","","","","?-?-?","","",0,0
1237,"Brendan","Bw☆ブレンダン","USA","2009-02-11","Toad's Factory",112194,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=yiHpNwnwsMg",8,0,4,1,-1,"GC","37.645","37.587","36.962","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80504",0,0
1238,"Jacob","ξν☆Jαçøb","USA","2009-02-11","Moonview Highway",103988,"Funky Kong","Torpedo (Auto)","http://www.youtube.com/watch?v=nGhe4JReiKk",31,0,14,0,-1,"GC","34.716","34.686","34.586","?-?-?","","https://cdn.discordapp.com/attachments/536440943679635465/1044480347460603954/MH_143988.rkg",0,0
1239,"Obi wan","Obi=wan★","Japan","2009-02-12","N64 Bowser's Castle",153375,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=AkCu9QeONIU",12,0,32,1,-1,"GC","51.082","51.180","51.113","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80503",0,0
1240,"Chelsea","GL☆Chelsea","Japan","2009-02-12","Bowser's Castle",143626,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=VD7knnB6uQE",3,0,15,1,-1,"WN","48.211","47.606","47.809","?-?-?","","",0,0
1241,"Jaws","ξν★Jaws","USA","2009-02-13","DS Peach Gardens",120845,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=HzDJU1NX6QU",3,0,30,0,-1,"GC","40.374","40.182","40.289","?-?-?","","",0,0
1242,"Sro","≪→$ro←≫ ","Japan","2009-02-14","Toad's Factory",112194,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=x5GsWxGIu0o",5,0,4,1,-1,"CC","37.799","37.403","36.992","?-?-?","","",0,0
1243,"Niyake","ニヤケ","Japan","2009-02-14","Grumble Volcano",19942,"Baby Mario","Nano Bike","http://www.youtube.com/watch?v=g1SHgzGKeZA",135,0,12,0,-1,"GC","8.906","5.999","5.037","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=33977",0,0
1244,"Brendan","Bw☆ブレンダン","USA","2009-02-15","Bowser's Castle",143362,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=363wmyQpZ0Q",59,0,15,2,190,"GC","47.908","47.844","47.610","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=47126",0,0
1245,"Nabe","☆NABE☆","Japan","2009-02-15","GCN DK Mountain",128956,"Daisy","Mach Bike","http://www.youtube.com/watch?v=M6KGfwfIXcU",1,0,31,1,-1,"GC","42.906","42.898","43.152","?-?-?","","",0,0
1246,"Bubbles","SD☆Bubbles","USA","2009-02-15","Coconut Mall",118561,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=Fn2TYv7iKAg",1,0,6,1,-1,"GC","39.587","39.548","39.426","?-?-?","","",0,0
1247,"poyo","poyo","Spain","2009-02-15","Wario's Gold Mine",44760,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=TrZkoHUxrY0",6,0,8,0,-1,"GC","11.031","15.410","18.319","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=47125",0,0
1248,"Nabe","☆NABE☆","Japan","2009-02-16","GCN DK Mountain",128932,"Daisy","Mach Bike","http://www.youtube.com/watch?v=f38xPq1UNGo",7,0,31,1,-1,"GC","43.069","42.762","43.101","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80507",0,0
1249,"vincent","AK-vincent","Netherlands","2009-02-16","DS Peach Gardens",120763,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=SXFgg8GhbLE",66,0,30,0,-1,"GC","40.257","40.214","40.292","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=2432",0,0
1250,"Bubbles","SD☆Bubbles","USA","2009-02-16","Coconut Mall",118508,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=aTkSVuLLf0E",6,0,6,1,-1,"GC","39.366","39.618","39.524","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=47123",0,0
1251,"Brendan","ßω☆ßπ3ηd＠η","USA","2009-02-19","Toad's Factory",112140,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=QYVzmkIx7G0",3,0,4,1,-1,"GC","37.744","37.392","37.004","?-?-?","","",0,0
1252,"Flame","SD☆Flαmξ","USA","2009-02-20","GBA Shy Guy Beach",82830,"Toadette","Magikruiser","N/A",0,0,22,1,-1,"GC","","","","?-?-?","","",0,0
1253,"Flame","SD☆Flαmξ","USA","2009-02-20","GBA Shy Guy Beach",82821,"Toadette","Magikruiser","N/A",0,0,22,1,-1,"GC","","","","?-?-?","","",0,0
1254,"Tyrera","ナオキ☆Tyrera","Japan","2009-02-20","GBA Shy Guy Beach",82813,"Toadette","Magikruiser","http://www.youtube.com/watch?v=UiTvQM30bEk",3,0,22,1,-1,"GC","27.778","27.600","27.435","?-?-?","","",0,0
1255,"charicar","charicar","Italy","2009-02-21","Wario's Gold Mine",43229,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=hV9CW4jejys",1,0,8,0,-1,"GC","13.507","12.943","16.779","?-?-?","","",0,0
1256,"Jascha","Jαschα","Canada","2009-02-22","Coconut Mall",118315,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=217sVhWNsbQ",1,0,6,1,-1,"WN","39.478","39.543","39.294","?-?-?","","",0,0
1257,"Brendan","ßω☆ßπ3ηd＠η","USA","2009-02-22","Toad's Factory",112092,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=Ga8wLIFLdUw",2,0,4,1,-1,"GC","37.723","37.414","36.955","?-?-?","","",0,0
1258,"Alves","★Alve$★","Japan","2009-02-22","GCN Mario Circuit",92410,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=maIiTyu9c-k",21,0,28,1,-1,"GC","30.873","30.784","30.753","?-?-?","","",0,0
1259,"poyo","AK☆poyo","Spain","2009-02-22","Wario's Gold Mine",40246,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=DII25CoeEJw",4,0,8,0,-1,"GC","12.147","12.040","16.059","?-?-?","","https://cdn.discordapp.com/attachments/448962023712227328/994593249241079858/WGM_AKpoyo_0m40s246.rkg",0,0
1260,"Nabe","☆NABE☆","Japan","2009-02-23","GCN DK Mountain",128911,"Daisy","Mach Bike","http://www.youtube.com/watch?v=npKYGLv-o6g",47,0,31,1,-1,"GC","42.863","42.933","43.115","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=75375",0,0
1261,"Bubbles","SD☆Bubbles","USA","2009-02-23","Coconut Mall",118262,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=DzgDy8ERo8I",7,0,6,1,-1,"GC","39.444","39.382","39.436","?-?-?","","",0,0
1262,"Flame","SD☆Flαmξ","USA","2009-02-23","GBA Shy Guy Beach",82766,"Toadette","Magikruiser","http://www.youtube.com/watch?v=CP1MIWwTh9Y",16,0,22,1,-1,"GC","27.782","27.589","27.395","?-?-?","","",0,0
1263,"R. Swanson","☆Simpsons☆","Switzerland","2009-02-23","Mushroom Gorge",43748,"Daisy","Mach Bike","http://www.youtube.com/watch?v=LY1BPZZij5c",0,0,3,0,-1,"WN","14.223","14.480","15.045","?-?-?","","",0,0
1264,"R. Swanson","alex","Switzerland","2009-02-23","Mushroom Gorge",43730,"Daisy","Mach Bike","N/A",0,0,3,0,-1,"WN","","","","?-?-?","","",0,0
1265,"R. Swanson","☆Simpsons☆","Switzerland","2009-02-23","Mushroom Gorge",43594,"Daisy","Mach Bike","http://www.youtube.com/watch?v=dgpvYpNobd4",21,0,3,0,-1,"WN","14.693","14.317","14.584","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=47132",0,0
1266,"Obi wan","Obi=wan★","Japan","2009-02-24","N64 Bowser's Castle",153345,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=7DK_PchqVaQ",2,0,32,1,-1,"GC","51.075","51.080","51.190","?-?-?","","",0,0
1267,"Brendan","ßω☆ßπ3ηd＠η","USA","2009-02-24","Toad's Factory",111957,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=E3X5QAyQIAo",0,0,4,1,-1,"GC","","","","?-?-?","","",0,0
1268,"Sro","Sro","Japan","2009-02-24","Toad's Factory",111951,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=dqz_KRkcQUU",0,0,4,1,-1,"CC","37.698","37.229","37.024","?-?-?","","",0,0
1269,"Brendan","ßω☆GOAT","USA","2009-02-24","Toad's Factory",111715,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=AQNZO4s0WQM",75,0,4,1,-1,"GC","37.542","37.441","36.732","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=59576",0,0
1270,"Artemis","にく＠29g","Japan","2009-02-25","DK's Snowboard Cross",110936,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=MxuKMg3ofig",11,0,7,0,-1,"GC","36.905","37.208","36.823","?-?-?","","",0,0
1271,"MEGURU","MEGURU","Japan","2009-02-26","N64 Bowser's Castle",153041,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=EQwQbuDf4Hw",163,0,32,1,-1,"GC","51.167","50.858","51.016","?-?-?","","https://mkwrs.com/mkwii/ghosts/rBC_MEGURU_2m33s041.rkg",0,0
1272,"poyo","AK☆poyo","Spain","2009-02-26","Wario's Gold Mine",40141,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=oEcHGeyT_yI",7,0,8,0,-1,"GC","12.318","12.126","15.697","?-?-?","","",0,0
1273,"Sword","☆Sωοrd☆","UK","2009-02-27","Daisy Circuit",90480,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=VH9XPZW4MNU",4,0,9,0,-1,"CC","30.064","30.128","30.288","?-?-?","","",0,0
1274,"Degausser","SD☆Deg","Belgium","2009-03-01","Luigi Circuit",69667,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=hn1tjbLG774",3,0,1,0,-1,"WN","23.322","23.218","23.127","?-?-?","","",0,0
1275,"Jascha","J@$¢H@","Canada","2009-03-02","Coconut Mall",117999,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=WYW-M2Vwgec",65,0,6,1,-1,"WN","39.205","39.259","39.535","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=33875",0,0
1276,"Daisy-tantou","デイジーたんとう ","Japan","2009-03-03","Daisy Circuit",90391,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=fk2GtHVjHhk",33,0,9,0,-1,"GC","30.115","30.124","30.152","?-?-?","","",0,0
1277,"Ender","Ender","USA","2009-03-04","GCN Waluigi Stadium",112167,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=dvMzs1FIkPg",65,0,24,1,-1,"WN","37.488","37.324","37.355","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=59572",0,0
1278,"Pierrepont","Pierrepont","UK","2009-03-04","Luigi Circuit",69573,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=92ql8qrwO8M",105,0,1,0,-1,"GC","23.259","23.149","23.165","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=2407",0,0
1279,"poyo","AK☆poyo","Spain","2009-03-05","Wario's Gold Mine",39986,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=RH1Yeodm_BE",20,0,8,0,-1,"GC","12.092","11.941","15.953","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=33978",0,0
1280,"Jimbo","☆Jimbo☆","UK","2009-03-06","SNES Ghost Valley 2",53546,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=u4xQ9a8qlRg",79,0,19,1,-1,"WN","17.997","17.820","17.729","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=2421",0,0
1281,"Jascha","J@$¢H@","Canada","2009-03-07","N64 DK's Jungle Parkway",133739,"Daisy","Mach Bike","http://www.youtube.com/watch?v=m1xoImdlKKI",101,0,27,1,-1,"WN","44.512","44.609","44.618","?-?-?","","",0,0
1282,"Vayu","りゅーせーのヴァーユ","Japan","2009-03-07","Moo Moo Meadows",76665,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=x3siWgoWYpo",93,0,2,0,-1,"GC","25.598","25.496","25.571","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=75373",0,0
1283,"Dan","Believe It","USA","2009-03-08","DK's Snowboard Cross",110820,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=5ed-gjURu18",19,0,7,0,-1,"GC","37.214","36.796","36.810","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=47161",0,0
1284,"Brendan","ßω☆ßπ3ηd@η","USA","2009-03-08","N64 Mario Raceway",102913,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=V0oe8sKCY_k",29,0,20,0,-1,"GC","34.459","34.218","34.236","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=47124",0,0
1285,"Tyrera","ナオキ☆Tyrera","Japan","2009-03-11","GBA Shy Guy Beach",82756,"Toadette","Magikruiser","http://www.youtube.com/watch?v=rIdUVkGyq2s",9,0,22,1,-1,"GC","27.766","27.550","27.440","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=4003",0,0
1286,"Jacob","gαmέςkJαkε","USA","2009-03-14","Moonview Highway",103985,"Funky Kong","Torpedo (Auto)","https://www.youtube.com/watch?v=DQljTKujG-Q",39,0,14,0,-1,"GC","34.755","34.755","34.475","?-?-?","","https://cdn.discordapp.com/attachments/536440943679635465/1044480347171205141/MH_143985.rkg",0,0
1287,"Alves","★Alve$★","Japan","2009-03-15","GCN Mario Circuit",92316,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=-L826FJ3DRU",2,0,28,1,-1,"GC","31.021","30.796","30.499","?-?-?","","",0,0
1288,"DARK","シチセイ★DARK★","Japan","2009-03-16","Mushroom Gorge",43449,"Daisy","Mach Bike","http://www.youtube.com/watch?v=J51u0VMn9ug",1,0,3,0,-1,"WW","14.230","14.305","14.914","?-?-?","","",0,0
1289,"Alves","★Alve$★","Japan","2009-03-17","GCN Mario Circuit",92161,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=Yr4K0I_mNUE",47,0,28,1,-1,"GC","30.664","30.585","30.912","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=3984",0,0
1290,"R. Swanson","☆→Schwyz←☆","Switzerland","2009-03-17","Mushroom Gorge",43310,"Daisy","Mach Bike","http://www.youtube.com/watch?v=xZr4QdrFxV4",1,0,3,0,-1,"WN","14.188","14.477","14.645","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80023",0,0
1291,"R. Swanson","☆→Schwyz←☆","Switzerland","2009-03-18","Mushroom Gorge",43095,"Daisy","Mach Bike","http://www.youtube.com/watch?v=x1Mcm1vo96c",1,0,3,0,-1,"WN","14.366","14.299","14.430","?-?-?","","",0,0
1292,"R. Swanson","☆→Schwyz←☆","Switzerland","2009-03-19","Mushroom Gorge",42957,"Daisy","Mach Bike","http://www.youtube.com/watch?v=GlLcYAfFK5E",1,0,3,0,-1,"WN","14.385","14.321","14.251","?-?-?","","",0,0
1293,"Flame","SD☆Flαmξ","USA","2009-03-20","GBA Shy Guy Beach",82743,"Toadette","Magikruiser","http://www.youtube.com/watch?v=YvRCnL_aI58",69,0,22,1,-1,"GC","27.778","27.556","27.409","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=59579",0,0
1294,"DARK","シチセイ★DARK★","Japan","2009-03-20","Mushroom Gorge",42347,"Daisy","Mach Bike","http://www.youtube.com/watch?v=4_5-uhVHZy8",174,0,3,0,-1,"WW","13.869","14.010","14.468","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=3988",0,0
1295,"Soldier","Sσldιεr","USA","2009-03-22","Mushroom Gorge",104411,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=w_NzrUHQzeg",13,0,3,3,-1,"WN","34.665","35.124","34.622","?-?-?","","",0,0
1296,"poyo","dd☆poyo","Spain","2009-03-25","Wario's Gold Mine",35701,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=tzdVllLqjag",95,0,8,0,-1,"GC","12.071","11.705","11.925","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=59571",0,0
1297,"Brendan","Æ7☆βπεηd@η","USA","2009-03-27","DK's Snowboard Cross",110517,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=NMe1ukzXaNI",55,0,7,0,-1,"GC","37.108","36.625","36.784","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=4082",0,0
1298,"Aubrey","Æ7☆Aubrey","UK","2009-03-29","Koopa Cape",141901,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=72PrtOAUug4",111,0,10,1,-1,"WN","47.322","47.349","47.230","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=3994",0,0
1299,"Kenza","Æ7-Kenzα","Canada","2009-04-04","Rainbow Road",149461,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=5OV5a8fhtN8",57,0,16,1,-1,"GC","49.972","49.623","49.866","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=33970",0,0
1300,"Soldier","ξν Sσldιεr","USA","2009-04-04","Mushroom Gorge",104129,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=z0SRy1A0Igw",7,0,3,3,-1,"WN","34.781","34.595","34.753","?-?-?","","",0,0
1301,"Sword","いんしゅうんてん","UK","2009-04-05","Daisy Circuit",90375,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=lPcwK_YHiGw",5,0,9,0,-1,"CC","30.139","30.099","30.137","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=33885",0,0
1302,"FU9LOW","FU9LOW","Japan","2009-04-06","N64 Mario Raceway",102910,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=w4oVCXSUS_I",37,0,20,0,-1,"GC","34.466","34.208","34.236","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=33980",0,0
1303,"Ken","ken☆","Japan","2009-04-09","N64 Sherbet Land",125288,"Toadette","Magikruiser","http://www.youtube.com/watch?v=NEuDXrVHeuY",36,0,21,1,-1,"WN","41.819","41.611","41.858","?-?-?","","",0,0
1304,"Sword","☆Sωοrd☆","UK","2009-04-10","Daisy Circuit",90292,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=-hrJfE8zDYs",24,0,9,0,-1,"CC","30.117","29.950","30.225","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=33826",0,0
1305,"Bubbles","SD☆b00z3r","USA","2009-04-11","GCN DK Mountain",128791,"Daisy","Mach Bike","https://vimeo.com/4114556",1,0,31,1,-1,"GC","42.869","43.342","42.580","?-?-?","","",0,0
1306,"WYVERN","WYVERN","Japan","2009-04-11","Mushroom Gorge",103918,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=rTmj36Mwvg8",207,0,3,3,-1,"GC","34.815","34.500","34.603","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=76330",0,0
1307,"Nabe","☆NABE☆","Japan","2009-04-12","GCN DK Mountain",128378,"Daisy","Mach Bike","http://www.youtube.com/watch?v=Y0faRVE_Lus",14,0,31,1,-1,"GC","42.751","42.944","42.683","?-?-?","","",0,0
1308,"King Alex","Alεx","Canada","2009-04-14","DS Desert Hills",96054,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=LnaXr2tYmQc",19,0,25,1,-1,"GC","32.085","32.004","31.965","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=59573",0,0
1309,"Bubbles","いんしゅうんてん","USA","2009-04-15","Bowser's Castle",143037,"Funky Kong","Bowser Bike","N/A",0,0,15,0,-1,"GC","","","","?-?-?","","",0,0
1310,"Bubbles","いんしゅうんてん","USA","2009-04-15","Bowser's Castle",142586,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=aJZLOfOafQU",1,0,15,0,-1,"GC","43.828","49.490","49.268","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=69004",0,0
1311,"Pepotti","ペポッチ","Japan","2009-04-16","Bowser's Castle",142425,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=NnnoWej8ydo",0,0,15,0,-1,"GC","44.301","48.592","49.532","?-?-?","","",0,0
1312,"Pepotti","ペポッチ","Japan","2009-04-16","Bowser's Castle",142002,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=Pslqph-U7eo",0,0,15,0,-1,"GC","","","","?-?-?","","",0,0
1313,"Now-R","[BB]Nοω-R*","France","2009-04-16","Bowser's Castle",141843,"Funky Kong","Bowser Bike","N/A",1,0,15,0,-1,"WN","","","","?-?-?","","",0,0
